information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 88C,text
meta,,,,,,,,,Date,2021-05-10T10:58:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Natural - Yellow Catuai,text
meta,,,,,,,,,Description,"Region: Brazil - Sao Paulo
Altitude:
Ivan Dos Santos
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,56.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d04c4597-886e-4b11-8c26-8c45f8634d57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.004,0.28,0.0,1.99,0.0,,89.09,85.04,,,Visualizer
moment,0.271,0.31,0.0,2.3,0.0,,88.76,85.18,,,Visualizer
moment,0.49,0.32,0.0,2.57,0.0,,86.04,85.24,,,Visualizer
moment,0.759,0.3,0.0,2.79,0.0,,83.29,85.23,,,Visualizer
moment,0.984,0.29,0.0,2.94,0.0,,83.32,85.3,,,Visualizer
moment,1.299,0.36,0.0,3.11,0.0,,84.2,85.26,,,Visualizer
moment,1.524,0.4,0.0,3.22,0.0,,85.1,85.35,,,Visualizer
moment,1.749,0.39,0.0,3.29,0.0,,85.75,85.39,,,Visualizer
moment,2.023,0.44,0.0,3.34,0.0,,86.63,85.43,,,Visualizer
moment,2.246,0.41,0.0,3.36,0.0,,87.35,85.48,,,Visualizer
moment,2.515,0.44,0.0,3.4,0.0,,88.1,85.47,,,Visualizer
moment,2.74,0.48,0.0,3.45,0.0,,88.63,85.59,,,Visualizer
moment,3.014,0.43,0.0,3.48,0.0,,89.25,85.73,,,Visualizer
moment,3.235,0.42,0.0,3.5,0.0,,89.88,85.85,,,Visualizer
moment,3.505,0.45,0.0,3.51,0.0,,90.18,86.07,,,Visualizer
moment,3.729,0.43,0.0,3.52,0.0,,90.65,86.29,,,Visualizer
moment,4.002,0.41,0.0,3.48,0.0,,90.62,86.46,,,Visualizer
moment,4.273,0.41,0.0,3.48,0.0,,90.85,86.57,,,Visualizer
moment,4.5,0.41,0.0,3.49,0.0,,90.82,86.78,,,Visualizer
moment,4.767,0.41,0.0,3.51,0.0,,90.82,86.96,,,Visualizer
moment,4.992,0.38,0.0,3.49,0.0,,90.78,87.09,,,Visualizer
moment,5.262,0.4,0.0,3.46,0.0,,90.75,87.36,,,Visualizer
moment,5.486,0.38,0.0,3.51,0.0,,90.58,87.68,,,Visualizer
moment,5.754,0.46,0.0,3.52,0.0,,90.48,87.87,,,Visualizer
moment,5.979,0.45,0.0,3.5,0.0,,90.45,88.03,,,Visualizer
moment,6.249,0.47,0.0,3.51,0.0,,90.25,88.22,,,Visualizer
moment,6.474,0.5,0.0,3.53,0.0,,90.21,88.36,,,Visualizer
moment,6.745,0.51,0.0,3.52,0.0,,90.02,88.46,,,Visualizer
moment,7.014,0.53,0.0,3.55,0.0,,89.95,88.59,,,Visualizer
moment,7.239,0.57,0.0,3.55,0.0,,89.88,88.54,,,Visualizer
moment,7.51,0.58,0.0,3.54,0.0,,89.62,88.59,,,Visualizer
moment,7.734,0.63,0.0,3.52,0.0,,89.42,88.54,,,Visualizer
moment,8.049,0.65,0.0,3.51,0.0,,89.22,88.61,,,Visualizer
moment,8.23,0.68,0.0,3.54,0.0,,89.09,88.66,,,Visualizer
moment,8.499,0.72,0.0,3.53,0.0,,88.89,88.63,,,Visualizer
moment,8.724,0.75,0.0,3.55,0.0,,88.76,88.63,,,Visualizer
moment,8.994,0.8,0.0,3.53,0.0,,88.53,88.64,,,Visualizer
moment,9.219,0.9,0.0,3.52,0.0,,88.43,88.65,,,Visualizer
moment,9.489,1.07,0.0,3.51,0.0,,88.23,88.56,,,Visualizer
moment,9.76,1.22,0.0,3.48,0.0,,87.84,88.51,,,Visualizer
moment,9.984,1.41,0.0,3.52,0.0,,87.58,88.55,,,Visualizer
moment,10.255,1.66,0.12,3.55,0.12,,87.38,88.45,,,Visualizer
moment,10.48,1.91,0.24,3.53,0.24,,87.25,88.48,,,Visualizer
moment,10.749,2.27,0.63,3.49,0.64,,87.12,88.43,,,Visualizer
moment,10.974,2.79,1.23,3.48,1.24,,87.32,88.33,,,Visualizer
moment,11.248,3.36,1.76,3.55,1.66,,87.18,88.39,,,Visualizer
moment,11.47,4.18,2.42,3.5,2.04,,87.18,88.33,,,Visualizer
moment,11.74,4.85,2.71,3.29,2.1,,87.21,88.22,,,Visualizer
moment,11.964,5.12,3.33,3.13,1.91,,87.35,88.13,,,Visualizer
moment,12.235,5.52,3.89,2.98,2.15,,87.48,88.09,,,Visualizer
moment,12.505,5.98,4.39,2.89,1.99,,87.48,88.06,,,Visualizer
moment,12.73,6.38,4.8,2.83,2.11,,87.41,87.98,,,Visualizer
moment,13.0,6.78,5.49,2.76,2.18,,87.45,87.97,,,Visualizer
moment,13.225,7.15,5.88,2.66,2.01,,87.54,87.95,,,Visualizer
moment,13.495,7.4,6.51,2.64,2.14,,87.58,87.91,,,Visualizer
moment,13.721,7.65,6.97,2.6,2.19,,87.54,87.87,,,Visualizer
moment,13.989,7.85,7.59,2.58,2.12,,87.61,87.84,,,Visualizer
moment,14.219,8.0,8.11,2.56,2.25,,87.45,87.81,,,Visualizer
moment,14.485,8.1,8.69,2.53,2.2,,87.35,87.87,,,Visualizer
moment,14.71,8.19,9.26,2.55,2.31,,87.51,87.81,,,Visualizer
moment,14.98,8.31,9.88,2.56,2.31,,87.38,87.73,,,Visualizer
moment,15.251,8.34,10.72,2.59,2.49,,87.41,87.7,,,Visualizer
moment,15.477,8.43,11.16,2.73,2.5,,87.48,87.74,,,Visualizer
moment,15.744,8.86,12.03,2.8,2.6,,87.38,87.71,,,Visualizer
moment,15.97,9.07,12.51,2.86,2.66,,87.38,87.61,,,Visualizer
moment,16.24,9.09,13.42,2.84,2.73,,87.41,87.65,,,Visualizer
moment,16.466,9.04,13.93,2.87,2.8,,87.61,87.62,,,Visualizer
moment,16.735,8.91,14.73,2.83,2.73,,87.61,87.58,,,Visualizer
moment,17.005,8.57,15.45,2.82,2.97,,87.68,87.52,,,Visualizer
moment,17.229,8.31,15.91,2.75,2.88,,87.68,87.45,,,Visualizer
moment,17.454,7.98,16.83,2.73,2.93,,87.68,87.5,,,Visualizer
moment,17.724,7.7,17.83,2.66,3.13,,87.84,87.48,,,Visualizer
moment,17.998,7.34,18.3,2.64,2.88,,87.77,87.44,,,Visualizer
moment,18.264,6.96,18.86,2.65,2.98,,87.84,87.39,,,Visualizer
moment,18.49,6.65,19.87,2.62,3.07,,87.8,87.32,,,Visualizer
moment,18.715,6.3,20.46,2.6,3.08,,87.97,87.37,,,Visualizer
moment,18.988,6.05,21.33,2.58,3.06,,87.8,87.4,,,Visualizer
moment,19.21,5.71,22.26,2.56,3.16,,87.91,87.38,,,Visualizer
moment,19.48,5.45,22.8,2.56,2.96,,87.91,87.35,,,Visualizer
moment,19.704,5.18,23.4,2.55,2.97,,87.91,87.32,,,Visualizer
moment,19.975,4.94,24.3,2.55,3.0,,87.87,87.24,,,Visualizer
moment,20.199,4.7,25.18,2.52,2.95,,87.97,87.23,,,Visualizer
moment,20.471,4.51,25.75,2.47,2.98,,88.04,87.23,,,Visualizer
moment,20.697,4.21,26.36,2.49,2.99,,88.13,87.23,,,Visualizer
moment,20.965,4.0,27.26,2.48,2.99,,88.1,87.33,,,Visualizer
moment,21.235,3.73,28.19,2.43,3.04,,88.13,87.19,,,Visualizer
moment,21.462,3.49,28.77,2.45,3.05,,88.2,87.13,,,Visualizer
moment,21.729,3.33,29.68,2.43,3.1,,88.3,87.17,,,Visualizer
moment,21.963,3.12,30.3,2.42,3.07,,88.43,87.16,,,Visualizer
moment,22.225,2.96,31.19,2.43,3.03,,88.2,87.13,,,Visualizer
moment,22.45,2.84,31.78,2.41,3.04,,88.33,87.11,,,Visualizer
moment,22.719,2.66,32.66,2.39,3.01,,88.36,87.15,,,Visualizer
moment,22.945,2.53,33.14,2.44,2.87,,88.33,87.16,,,Visualizer
moment,23.214,2.48,34.08,2.41,2.92,,88.59,87.1,,,Visualizer
moment,23.439,2.35,34.7,2.43,2.95,,88.56,87.07,,,Visualizer
moment,23.711,2.32,35.53,2.44,2.9,,88.56,87.07,,,Visualizer
moment,23.979,2.22,36.15,2.44,3.04,,88.59,87.1,,,Visualizer
moment,24.204,2.16,37.0,2.42,2.95,,88.73,87.04,,,Visualizer
moment,24.474,2.11,37.84,2.42,2.89,,88.79,87.03,,,Visualizer
moment,24.699,2.04,38.44,2.43,2.94,,88.73,87.1,,,Visualizer
moment,24.971,1.98,39.22,2.45,2.85,,88.86,87.0,,,Visualizer
moment,25.195,1.95,39.87,2.47,2.9,,88.93,86.99,,,Visualizer
moment,25.464,1.93,40.41,2.5,2.9,,88.89,87.02,,,Visualizer
moment,25.69,1.9,41.19,2.47,2.78,,88.96,87.01,,,Visualizer
moment,25.961,1.89,42.06,2.47,2.87,,89.02,86.98,,,Visualizer
moment,26.185,1.85,42.56,2.44,2.72,,89.16,86.94,,,Visualizer
moment,26.454,1.86,43.42,2.47,2.81,,89.22,86.92,,,Visualizer
moment,26.725,1.84,43.88,2.45,2.72,,89.12,86.93,,,Visualizer
moment,26.952,1.81,44.48,2.44,2.73,,89.16,87.01,,,Visualizer
moment,27.22,1.82,45.25,2.42,2.72,,89.19,86.97,,,Visualizer
moment,27.445,1.8,46.1,2.42,2.71,,89.19,86.93,,,Visualizer
moment,27.718,1.78,46.59,2.47,2.74,,89.25,86.92,,,Visualizer
moment,27.941,1.77,47.14,2.5,2.69,,89.19,86.94,,,Visualizer
moment,28.209,1.75,48.0,2.53,2.78,,89.25,87.0,,,Visualizer
moment,28.434,1.78,48.8,2.5,2.73,,89.29,87.0,,,Visualizer
moment,28.704,1.8,49.33,2.46,2.77,,89.25,86.93,,,Visualizer
moment,28.929,1.77,50.17,2.47,2.83,,89.39,86.92,,,Visualizer
moment,29.199,1.72,50.64,2.51,2.67,,89.39,86.95,,,Visualizer
moment,29.469,1.74,51.5,2.52,2.73,,89.39,86.94,,,Visualizer
moment,29.697,1.73,52.04,2.53,2.74,,89.42,86.92,,,Visualizer
moment,29.964,1.71,52.84,2.53,2.7,,89.52,86.9,,,Visualizer
moment,30.189,1.74,53.42,2.51,2.81,,89.45,86.92,,,Visualizer
moment,30.46,1.76,54.22,2.5,2.75,,89.45,86.93,,,Visualizer
