information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-19T18:01:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Honduras El Trueno Natural,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,3.25,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab5da3bb-d85a-4c5d-bd35-86f41918fe48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.036,1.04,0.0,3.9,0.0,,192.83,186.51,,,Visualizer
moment,0.224,1.25,0.0,3.95,0.0,,188.07,186.79,,,Visualizer
moment,0.448,1.3,0.0,3.94,0.0,,184.05,186.64,,,Visualizer
moment,0.674,1.48,0.0,3.92,0.0,,184.75,186.68,,,Visualizer
moment,0.863,1.53,0.0,3.96,0.0,,186.2,186.91,,,Visualizer
moment,1.086,1.51,0.0,3.96,0.0,,187.9,186.97,,,Visualizer
moment,1.273,1.49,0.0,4.0,0.0,,189.54,186.9,,,Visualizer
moment,1.499,1.47,0.0,3.98,0.0,,191.18,186.82,,,Visualizer
moment,1.686,1.6,0.0,3.96,0.0,,192.9,186.87,,,Visualizer
moment,1.911,1.67,0.0,3.97,0.0,,194.02,186.81,,,Visualizer
moment,2.099,1.59,0.0,4.02,0.0,,195.34,186.82,,,Visualizer
moment,2.323,1.59,0.0,4.04,0.0,,196.11,186.84,,,Visualizer
moment,2.548,1.57,0.0,4.05,0.0,,196.83,187.14,,,Visualizer
moment,2.736,1.59,0.0,4.1,0.0,,197.19,187.52,,,Visualizer
moment,2.961,1.55,0.0,4.11,0.0,,197.25,187.85,,,Visualizer
moment,3.148,1.43,0.0,4.11,0.0,,197.07,188.32,,,Visualizer
moment,3.373,1.35,0.0,4.06,0.0,,196.71,188.94,,,Visualizer
moment,3.561,1.29,0.0,4.07,0.0,,196.17,189.55,,,Visualizer
moment,3.786,1.28,0.0,4.08,0.0,,195.81,189.93,,,Visualizer
moment,3.974,1.21,0.0,4.05,0.0,,195.15,190.37,,,Visualizer
moment,4.198,1.19,0.0,4.08,0.0,,194.74,190.64,,,Visualizer
moment,4.424,1.22,0.0,4.05,0.0,,194.02,191.01,,,Visualizer
moment,4.611,1.19,0.0,4.04,0.0,,193.61,191.18,,,Visualizer
moment,4.836,1.15,0.0,4.02,0.0,,193.19,191.53,,,Visualizer
moment,5.023,1.21,0.0,3.99,0.0,,192.9,191.57,,,Visualizer
moment,5.248,1.32,0.0,4.0,0.0,,192.66,191.59,,,Visualizer
moment,5.436,1.31,0.0,3.95,0.0,,192.24,191.7,,,Visualizer
moment,5.698,1.36,0.0,3.99,0.0,,191.95,191.89,,,Visualizer
moment,5.849,1.49,0.0,3.95,0.0,,191.95,191.88,,,Visualizer
moment,6.073,1.47,0.0,3.99,0.0,,191.95,191.91,,,Visualizer
moment,6.298,1.46,0.0,4.0,0.0,,191.83,191.96,,,Visualizer
moment,6.486,1.5,0.0,3.99,0.0,,191.77,191.83,,,Visualizer
moment,6.71,1.51,0.0,3.98,0.0,,191.89,191.79,,,Visualizer
moment,6.898,1.62,0.0,3.97,0.0,,191.71,191.87,,,Visualizer
moment,7.123,1.76,0.0,4.0,0.0,,191.71,191.81,,,Visualizer
moment,7.311,1.82,0.0,3.99,0.0,,191.71,191.79,,,Visualizer
moment,7.536,1.91,0.0,3.99,0.0,,191.65,191.93,,,Visualizer
moment,7.723,2.04,0.0,3.99,0.0,,191.36,191.92,,,Visualizer
moment,7.948,2.18,0.0,3.97,0.0,,191.24,191.79,,,Visualizer
moment,8.174,2.29,0.0,4.0,0.0,,191.18,191.84,,,Visualizer
moment,8.36,2.45,0.0,3.93,0.0,,191.06,191.95,,,Visualizer
moment,8.586,2.67,0.0,3.95,0.0,,190.65,191.79,,,Visualizer
moment,8.773,2.98,0.0,3.92,0.0,,190.65,191.81,,,Visualizer
moment,8.999,3.3,0.0,3.9,0.0,,190.12,191.9,,,Visualizer
moment,9.186,3.82,0.0,3.92,0.0,,189.89,191.77,,,Visualizer
moment,9.411,4.58,0.0,3.54,0.0,,189.47,191.8,,,Visualizer
moment,9.636,4.95,0.0,3.1,0.0,,189.36,191.73,,,Visualizer
moment,9.823,5.07,0.0,2.65,0.0,,189.24,191.66,,,Visualizer
moment,10.048,5.19,0.1,2.34,0.1,,189.06,191.54,,,Visualizer
moment,10.244,5.29,0.2,2.11,0.2,,188.89,191.52,,,Visualizer
moment,10.461,5.46,0.3,1.88,0.31,,188.77,191.43,,,Visualizer
moment,10.653,5.61,0.2,1.68,0.2,,188.48,191.45,,,Visualizer
moment,10.873,5.65,0.3,1.53,0.31,,188.54,191.31,,,Visualizer
moment,11.061,5.72,0.6,1.42,0.61,,188.48,191.31,,,Visualizer
moment,11.286,5.8,0.7,1.31,0.61,,188.19,191.28,,,Visualizer
moment,11.474,5.86,0.6,1.21,0.41,,188.19,191.22,,,Visualizer
moment,11.698,5.86,1.1,1.13,0.92,,188.13,191.16,,,Visualizer
moment,11.924,5.92,1.1,1.09,0.92,,187.95,191.23,,,Visualizer
moment,12.189,5.97,1.5,1.01,0.92,,187.72,191.1,,,Visualizer
moment,12.336,5.95,1.6,0.96,1.02,,187.6,191.17,,,Visualizer
moment,12.529,5.95,1.8,0.99,0.92,,187.43,191.09,,,Visualizer
moment,12.748,6.0,2.0,0.94,0.92,,187.25,191.05,,,Visualizer
moment,12.935,5.86,2.2,1.03,0.92,,187.14,190.97,,,Visualizer
moment,13.16,6.04,2.5,0.97,1.02,,186.84,190.8,,,Visualizer
moment,13.349,5.95,2.7,0.97,1.12,,186.96,190.7,,,Visualizer
moment,13.573,6.0,2.9,1.01,1.02,,186.61,190.77,,,Visualizer
moment,13.798,6.0,3.2,1.01,1.12,,186.32,190.72,,,Visualizer
moment,13.985,5.88,3.3,1.08,1.12,,186.03,190.76,,,Visualizer
moment,14.21,6.06,3.6,1.06,1.12,,186.15,190.58,,,Visualizer
