information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-20T11:38:54Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,274.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a7cdc54-d192-49b7-bbdf-e4ae8079e3df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.009,0.01,0.0,3.51,0.0,,95.86,94.13,,,Visualizer
moment,0.186,0.05,0.0,4.33,0.0,,95.79,94.37,,,Visualizer
moment,0.35,0.06,0.0,5.28,0.0,,95.47,94.5,,,Visualizer
moment,0.578,0.16,0.0,6.01,0.0,,94.51,94.41,,,Visualizer
moment,0.801,0.34,0.0,6.5,0.0,,93.99,94.48,,,Visualizer
moment,0.981,0.52,0.0,6.87,0.0,,93.93,94.46,,,Visualizer
moment,1.206,0.9,0.0,7.16,0.0,,93.99,94.44,,,Visualizer
moment,1.432,1.07,0.0,7.37,0.0,,94.44,94.42,,,Visualizer
moment,1.611,1.09,0.0,7.53,0.0,,94.85,94.43,,,Visualizer
moment,1.838,1.13,0.0,7.66,0.0,,95.27,94.49,,,Visualizer
moment,2.017,1.14,0.0,7.75,0.0,,95.58,94.44,,,Visualizer
moment,2.25,1.1,0.0,7.85,0.0,,95.93,94.47,,,Visualizer
moment,3.188,0.97,0.0,8.0,0.0,,95.93,94.69,,,Visualizer
moment,3.279,0.93,0.0,8.0,0.0,,95.75,94.78,,,Visualizer
moment,3.501,0.85,0.0,8.0,0.0,,95.54,94.89,,,Visualizer
moment,3.681,0.85,0.0,8.0,0.0,,95.4,94.98,,,Visualizer
moment,3.906,0.84,0.0,7.99,0.0,,95.2,95.06,,,Visualizer
moment,4.131,0.84,0.0,7.98,0.0,,95.09,94.97,,,Visualizer
moment,4.311,0.84,0.0,8.03,0.0,,94.78,95.01,,,Visualizer
moment,4.537,0.82,0.0,8.0,0.0,,94.68,95.02,,,Visualizer
moment,4.762,0.78,0.0,8.06,0.0,,94.51,95.02,,,Visualizer
moment,4.941,0.8,0.0,8.02,0.0,,94.44,95.08,,,Visualizer
moment,5.166,0.79,0.0,8.05,0.0,,94.23,95.04,,,Visualizer
moment,5.391,0.77,0.0,8.03,0.0,,94.23,95.01,,,Visualizer
moment,5.571,0.76,0.0,8.07,0.0,,94.13,94.93,,,Visualizer
moment,5.796,0.75,0.0,8.11,0.0,,94.03,94.92,,,Visualizer
moment,5.976,0.72,0.0,8.09,0.0,,93.89,94.97,,,Visualizer
moment,6.201,0.71,0.2,8.05,0.2,,93.75,94.94,,,Visualizer
