information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-13T18:32:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7894620e-4203-41ec-b818-5e114d89a183,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.03,0.0,4.04,0.0,,88.56,69.7,,,Visualizer
moment,0.179,0.03,0.0,5.07,0.0,,88.34,69.87,,,Visualizer
moment,0.404,0.04,0.0,6.28,0.0,,86.96,69.97,,,Visualizer
moment,0.584,0.06,0.0,7.32,0.0,,86.54,69.84,,,Visualizer
moment,0.809,0.13,0.0,8.09,0.0,,86.51,69.94,,,Visualizer
moment,0.989,0.42,0.0,8.65,0.0,,86.77,70.19,,,Visualizer
moment,1.214,0.56,0.0,9.17,0.0,,87.45,70.66,,,Visualizer
moment,1.484,0.59,0.0,9.46,0.0,,88.17,71.29,,,Visualizer
moment,1.619,0.64,0.0,9.73,0.0,,88.89,72.06,,,Visualizer
moment,1.844,0.74,0.0,9.91,0.0,,89.68,72.96,,,Visualizer
moment,2.114,0.74,0.0,10.03,0.0,,90.28,73.91,,,Visualizer
moment,2.249,0.88,0.0,10.04,0.0,,90.78,74.78,,,Visualizer
moment,2.474,0.91,0.0,10.11,0.0,,91.38,75.71,,,Visualizer
moment,2.654,0.95,0.0,10.12,0.0,,91.71,76.54,,,Visualizer
moment,2.924,1.02,0.0,10.07,0.0,,91.88,77.32,,,Visualizer
moment,3.104,1.1,0.0,9.94,0.0,,92.21,78.21,,,Visualizer
moment,3.284,0.97,0.0,9.26,0.0,,92.28,78.98,,,Visualizer
moment,3.554,0.67,0.0,8.05,0.0,,92.31,79.7,,,Visualizer
moment,3.734,0.48,0.0,6.76,0.0,,92.31,80.32,,,Visualizer
moment,3.959,0.31,0.0,5.67,0.0,,92.25,80.87,,,Visualizer
moment,4.184,0.26,0.0,5.57,0.0,,91.78,81.46,,,Visualizer
moment,4.319,0.46,0.0,6.13,0.0,,90.64,81.83,,,Visualizer
moment,4.544,0.63,0.0,6.77,0.0,,88.79,82.15,,,Visualizer
moment,4.769,0.75,0.0,7.16,0.0,,86.41,82.52,,,Visualizer
moment,4.994,0.86,0.26,7.46,0.28,,83.63,82.86,,,Visualizer
moment,5.219,1.22,0.2,7.66,0.22,,81.2,83.16,,,Visualizer
moment,5.399,1.64,0.73,7.65,0.79,,78.58,83.33,,,Visualizer
moment,5.624,2.19,1.02,7.59,1.11,,76.38,83.48,,,Visualizer
moment,5.804,2.81,2.06,7.51,1.99,,74.57,83.59,,,Visualizer
moment,6.029,3.37,2.68,7.31,2.69,,73.03,83.56,,,Visualizer
moment,6.212,3.88,4.18,7.09,3.89,,72.07,83.45,,,Visualizer
moment,6.524,4.33,5.56,6.87,4.93,,71.3,83.32,,,Visualizer
moment,6.614,4.74,5.94,6.64,4.69,,70.72,83.11,,,Visualizer
moment,6.839,5.11,6.77,6.42,4.87,,70.05,82.86,,,Visualizer
moment,7.109,5.48,7.95,6.19,4.6,,69.46,82.62,,,Visualizer
moment,7.244,5.86,8.31,5.92,4.48,,69.04,82.33,,,Visualizer
moment,7.469,6.1,9.48,5.58,4.26,,68.52,82.17,,,Visualizer
moment,7.784,6.19,10.47,5.22,4.02,,67.74,81.9,,,Visualizer
moment,7.874,6.28,10.67,4.85,3.73,,67.22,81.68,,,Visualizer
moment,8.099,6.16,11.8,4.54,3.79,,66.79,81.44,,,Visualizer
moment,8.279,6.07,12.43,4.3,3.83,,66.34,81.18,,,Visualizer
moment,8.549,6.04,12.57,4.17,3.35,,66.01,81.0,,,Visualizer
moment,8.729,6.05,13.76,4.07,3.57,,65.77,80.74,,,Visualizer
moment,8.909,6.06,14.43,3.98,3.52,,65.38,80.57,,,Visualizer
moment,9.179,6.07,15.47,3.87,3.69,,65.15,80.37,,,Visualizer
moment,9.359,5.97,16.15,3.85,3.89,,64.98,80.18,,,Visualizer
moment,9.539,5.97,16.8,3.87,3.58,,64.88,80.0,,,Visualizer
moment,9.809,5.96,17.71,3.91,3.56,,64.65,79.81,,,Visualizer
moment,9.988,5.94,18.07,3.91,3.55,,64.45,79.63,,,Visualizer
moment,10.172,5.96,19.17,3.92,3.6,,64.38,79.41,,,Visualizer
moment,10.394,6.0,19.86,3.97,3.77,,64.15,79.21,,,Visualizer
moment,10.619,6.04,20.91,3.99,3.7,,63.98,79.04,,,Visualizer
moment,10.799,6.03,21.64,4.07,3.88,,63.95,78.86,,,Visualizer
moment,11.025,6.07,22.4,4.08,3.85,,63.62,78.57,,,Visualizer
moment,11.248,6.07,23.1,4.07,3.95,,63.52,78.41,,,Visualizer
moment,11.429,6.03,23.78,4.12,3.79,,63.35,78.29,,,Visualizer
moment,11.654,6.06,24.58,4.13,3.98,,63.08,78.07,,,Visualizer
moment,11.834,6.06,25.65,4.18,3.94,,62.91,77.9,,,Visualizer
moment,12.059,6.07,26.35,4.22,3.91,,62.71,77.73,,,Visualizer
moment,12.239,6.09,27.48,4.23,4.02,,62.51,77.51,,,Visualizer
moment,12.464,6.06,27.87,4.23,3.99,,62.48,77.36,,,Visualizer
moment,12.734,6.06,29.0,4.21,4.08,,62.3,77.1,,,Visualizer
moment,12.869,6.06,29.33,4.16,3.99,,62.3,76.98,,,Visualizer
moment,13.094,6.0,30.45,4.21,4.06,,62.04,76.75,,,Visualizer
