information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 2,text
meta,,,,,,,,,Date,2021-09-11T08:41:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ad9b5fc-0147-47ac-8fec-74d29328cdbb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.072,0.25,0.0,3.89,0.0,,89.46,86.42,,,Visualizer
moment,0.246,0.32,0.0,3.23,0.0,,87.89,86.72,,,Visualizer
moment,0.446,0.38,0.0,2.8,0.0,,85.26,86.7,,,Visualizer
moment,0.647,0.36,0.0,2.41,0.0,,85.36,86.86,,,Visualizer
moment,0.881,0.38,0.0,2.3,0.0,,86.04,87.06,,,Visualizer
moment,1.101,0.3,0.0,2.05,0.0,,86.52,87.19,,,Visualizer
moment,1.3,0.28,0.0,1.86,0.0,,86.95,87.29,,,Visualizer
moment,1.51,0.3,0.0,1.84,0.0,,87.4,87.26,,,Visualizer
moment,1.697,0.27,0.0,1.67,0.0,,87.76,87.34,,,Visualizer
moment,1.93,0.23,0.0,1.7,0.0,,88.05,87.48,,,Visualizer
moment,2.096,0.14,0.0,1.57,0.0,,88.31,87.55,,,Visualizer
moment,2.354,0.16,0.0,1.6,0.0,,88.58,87.65,,,Visualizer
moment,2.549,0.2,0.0,1.54,0.0,,88.74,87.74,,,Visualizer
moment,2.746,0.21,0.0,1.54,0.0,,88.94,87.84,,,Visualizer
moment,2.947,0.17,0.0,1.57,0.0,,89.23,87.95,,,Visualizer
moment,3.151,0.19,0.0,1.48,0.0,,89.27,87.91,,,Visualizer
moment,3.346,0.16,0.0,1.51,0.0,,89.33,88.0,,,Visualizer
moment,3.606,0.14,0.0,1.55,0.0,,89.46,88.03,,,Visualizer
moment,3.796,0.13,0.0,1.5,0.0,,89.53,88.02,,,Visualizer
moment,4.004,0.17,0.0,1.48,0.0,,89.5,88.04,,,Visualizer
moment,4.196,0.25,0.0,1.49,0.0,,89.7,88.13,,,Visualizer
moment,4.399,0.17,0.0,1.55,0.0,,89.66,88.15,,,Visualizer
moment,4.597,0.17,0.0,1.5,0.0,,89.76,88.22,,,Visualizer
moment,4.796,0.17,0.0,1.5,0.0,,89.66,88.27,,,Visualizer
moment,5.046,0.14,0.0,1.5,0.0,,89.79,88.37,,,Visualizer
moment,5.255,0.16,0.0,1.49,0.0,,89.86,88.35,,,Visualizer
moment,5.449,0.19,0.0,1.51,0.0,,89.96,88.4,,,Visualizer
moment,5.649,0.22,0.0,1.54,0.0,,89.83,88.37,,,Visualizer
moment,5.85,0.16,0.0,1.55,0.0,,89.89,88.31,,,Visualizer
moment,6.096,0.12,-0.1,1.53,-0.1,,89.89,88.39,,,Visualizer
moment,6.304,0.13,-0.1,1.5,-0.1,,89.79,88.45,,,Visualizer
moment,6.496,0.14,0.0,1.51,0.0,,89.73,88.45,,,Visualizer
moment,6.735,0.14,0.0,1.51,0.0,,89.6,88.45,,,Visualizer
moment,6.896,0.16,0.0,1.47,0.0,,89.53,88.47,,,Visualizer
moment,7.106,0.12,0.0,1.48,0.1,,89.73,88.55,,,Visualizer
moment,7.296,0.16,0.0,1.48,0.1,,89.63,88.56,,,Visualizer
moment,7.553,0.15,-0.2,1.5,-0.2,,89.53,88.62,,,Visualizer
moment,7.747,0.14,-2.5,1.48,-2.51,,89.4,88.67,,,Visualizer
moment,7.954,0.15,-0.9,1.49,-0.9,,89.33,88.61,,,Visualizer
moment,8.151,0.16,0.0,2.11,0.0,,89.33,88.59,,,Visualizer
moment,8.347,0.18,0.0,3.38,0.0,,89.1,88.57,,,Visualizer
moment,8.647,0.19,0.0,4.52,1.1,,89.07,88.48,,,Visualizer
moment,8.797,0.26,0.0,5.27,2.51,,89.0,88.36,,,Visualizer
moment,9.034,0.36,0.0,5.38,0.0,,89.0,88.36,,,Visualizer
moment,9.196,0.34,0.0,5.28,0.0,,88.74,88.38,,,Visualizer
moment,9.422,0.31,0.0,4.96,0.0,,87.99,88.39,,,Visualizer
moment,9.6,0.3,0.0,4.34,0.0,,86.95,88.32,,,Visualizer
moment,9.796,0.28,0.0,3.69,0.0,,85.74,88.44,,,Visualizer
moment,10.054,0.28,0.0,2.9,0.0,,84.48,88.6,,,Visualizer
moment,10.248,0.29,0.0,2.25,0.0,,83.52,88.56,,,Visualizer
moment,10.446,0.3,0.0,1.75,0.0,,82.62,88.6,,,Visualizer
moment,10.647,0.3,0.0,2.39,0.0,,82.11,88.68,,,Visualizer
moment,10.853,0.33,0.0,3.82,0.0,,81.53,88.67,,,Visualizer
moment,11.137,0.38,0.0,4.95,0.0,,81.56,88.64,,,Visualizer
moment,11.3,0.42,0.0,5.84,0.0,,81.69,88.57,,,Visualizer
moment,11.496,0.63,0.0,6.41,0.0,,82.17,88.51,,,Visualizer
moment,11.73,0.93,0.0,6.43,0.0,,82.39,88.57,,,Visualizer
moment,11.898,0.9,0.0,5.88,0.0,,82.49,88.46,,,Visualizer
moment,12.112,0.85,0.0,5.01,0.0,,82.62,88.3,,,Visualizer
moment,12.296,0.78,0.0,3.95,0.0,,83.07,88.23,,,Visualizer
moment,12.554,0.65,0.0,3.08,0.0,,83.2,88.05,,,Visualizer
moment,12.749,0.57,0.0,2.39,0.0,,83.36,87.86,,,Visualizer
moment,12.946,0.51,0.0,1.86,0.0,,83.68,87.84,,,Visualizer
moment,13.153,0.49,0.0,1.97,0.0,,83.68,87.76,,,Visualizer
moment,13.356,0.68,0.0,3.26,0.0,,83.94,87.74,,,Visualizer
moment,13.599,1.13,0.0,4.27,0.0,,84.39,87.65,,,Visualizer
moment,13.797,1.36,0.4,4.57,0.4,,85.13,87.63,,,Visualizer
moment,14.0,1.34,0.0,4.2,0.0,,85.87,87.59,,,Visualizer
moment,14.197,1.23,0.3,3.51,0.3,,86.16,87.54,,,Visualizer
moment,14.4,1.11,-5.3,2.77,-5.31,,86.55,87.52,,,Visualizer
moment,14.599,1.01,-3.7,2.15,-3.71,,86.68,87.52,,,Visualizer
moment,14.796,0.89,-0.3,1.68,-0.7,,86.81,87.48,,,Visualizer
moment,15.047,0.84,0.0,2.19,0.0,,87.04,87.44,,,Visualizer
moment,15.246,1.19,0.0,3.49,-0.3,,87.37,87.43,,,Visualizer
moment,15.452,1.66,0.0,4.33,4.91,,87.56,87.43,,,Visualizer
moment,15.646,1.82,0.0,4.21,3.71,,87.92,87.41,,,Visualizer
moment,15.847,1.72,0.0,3.61,0.0,,87.86,87.42,,,Visualizer
moment,16.116,1.54,0.0,2.83,0.0,,87.95,87.36,,,Visualizer
moment,16.356,1.36,0.0,2.21,0.0,,88.02,87.41,,,Visualizer
moment,16.498,1.23,0.0,1.72,0.0,,88.12,87.5,,,Visualizer
moment,16.7,1.15,0.0,1.94,0.0,,88.12,87.43,,,Visualizer
moment,16.896,1.47,0.0,3.12,0.0,,88.18,87.49,,,Visualizer
moment,17.097,2.03,0.0,3.79,0.0,,88.09,87.46,,,Visualizer
moment,17.301,2.24,0.0,3.44,0.0,,87.99,87.46,,,Visualizer
moment,17.496,2.05,0.0,2.73,0.0,,87.92,87.46,,,Visualizer
moment,17.748,1.85,0.0,2.13,0.0,,87.86,87.44,,,Visualizer
moment,17.95,1.71,0.0,1.66,0.0,,87.82,87.5,,,Visualizer
moment,18.15,1.61,0.0,1.86,0.0,,87.92,87.53,,,Visualizer
moment,18.347,1.97,0.2,3.06,0.2,,87.69,87.51,,,Visualizer
moment,18.597,2.66,0.2,3.41,0.2,,87.63,87.5,,,Visualizer
moment,18.822,2.79,0.5,2.86,0.5,,87.59,87.45,,,Visualizer
moment,18.997,2.49,0.5,2.24,0.5,,87.56,87.4,,,Visualizer
moment,19.202,2.25,0.8,1.74,0.8,,87.5,87.47,,,Visualizer
moment,19.396,2.07,1.1,1.62,0.9,,87.43,87.42,,,Visualizer
moment,19.597,2.24,1.4,2.6,1.2,,87.37,87.47,,,Visualizer
moment,19.801,2.99,1.7,3.1,1.2,,87.37,87.52,,,Visualizer
moment,20.046,3.26,1.9,2.81,1.3,,87.3,87.5,,,Visualizer
moment,20.246,2.96,2.0,2.25,1.2,,87.24,87.52,,,Visualizer
moment,20.447,2.63,2.5,1.75,1.3,,87.2,87.47,,,Visualizer
moment,20.672,2.37,2.7,1.5,1.2,,87.24,87.42,,,Visualizer
moment,20.847,2.41,2.9,2.47,1.2,,87.11,87.4,,,Visualizer
moment,21.096,3.15,3.0,3.28,1.1,,87.11,87.44,,,Visualizer
moment,21.305,3.59,3.4,3.05,1.3,,87.04,87.41,,,Visualizer
moment,21.497,3.27,3.6,2.43,1.1,,86.98,87.39,,,Visualizer
moment,21.703,2.81,4.0,1.9,1.3,,87.01,87.4,,,Visualizer
moment,21.896,2.51,4.2,1.48,1.3,,86.88,87.37,,,Visualizer
moment,22.124,2.35,4.5,2.14,1.5,,86.95,87.33,,,Visualizer
moment,22.299,2.9,4.7,3.2,1.3,,86.88,87.34,,,Visualizer
moment,22.574,3.53,5.1,3.07,1.3,,86.95,87.33,,,Visualizer
moment,22.746,3.24,5.5,2.55,1.4,,87.07,87.3,,,Visualizer
moment,22.951,2.77,5.8,2.0,1.4,,87.01,87.28,,,Visualizer
moment,23.147,2.45,6.0,1.56,1.5,,87.11,87.28,,,Visualizer
moment,23.352,2.26,6.2,1.96,1.5,,87.07,87.24,,,Visualizer
moment,23.606,2.67,6.7,3.05,1.6,,87.01,87.23,,,Visualizer
moment,23.797,3.34,6.8,3.22,1.3,,87.2,87.21,,,Visualizer
moment,23.997,3.22,7.1,2.64,1.5,,87.17,87.17,,,Visualizer
moment,24.205,2.67,7.6,2.06,1.5,,87.27,87.2,,,Visualizer
moment,24.397,2.31,8.0,1.6,1.8,,87.3,87.08,,,Visualizer
moment,24.604,2.14,8.2,2.03,1.5,,87.4,87.1,,,Visualizer
moment,24.797,2.56,8.5,3.07,1.7,,87.43,87.1,,,Visualizer
moment,25.046,3.17,8.7,3.11,1.5,,87.53,87.05,,,Visualizer
moment,25.297,2.99,9.3,2.64,1.5,,87.43,87.03,,,Visualizer
moment,25.447,2.55,9.4,2.07,1.4,,87.5,87.0,,,Visualizer
moment,25.653,2.2,9.8,1.61,1.6,,87.56,87.01,,,Visualizer
moment,25.846,2.03,10.0,2.02,1.5,,87.5,87.08,,,Visualizer
moment,26.096,2.44,10.4,3.06,1.5,,87.59,87.01,,,Visualizer
moment,26.304,3.04,10.7,3.19,1.4,,87.79,86.96,,,Visualizer
moment,26.496,2.93,11.0,2.6,1.4,,87.76,87.02,,,Visualizer
moment,26.703,2.46,11.3,2.03,1.4,,87.82,87.03,,,Visualizer
moment,26.896,2.14,11.7,1.64,1.5,,87.82,86.97,,,Visualizer
moment,27.099,2.0,12.0,2.18,1.6,,87.95,86.93,,,Visualizer
moment,27.296,2.45,12.2,3.2,1.5,,88.02,86.89,,,Visualizer
moment,27.546,2.98,12.5,3.25,1.5,,88.05,86.91,,,Visualizer
moment,27.761,2.81,12.8,2.66,1.5,,88.15,86.93,,,Visualizer
moment,27.946,2.35,13.2,2.08,1.5,,88.25,86.84,,,Visualizer
moment,28.185,2.05,13.6,1.62,1.5,,88.15,86.85,,,Visualizer
moment,28.346,1.89,13.8,2.01,1.6,,88.15,86.88,,,Visualizer
moment,28.597,2.3,14.1,3.15,1.4,,88.25,86.85,,,Visualizer
moment,28.801,2.92,14.4,3.38,1.4,,88.28,86.88,,,Visualizer
moment,28.997,2.88,14.8,2.95,1.5,,88.48,86.85,,,Visualizer
moment,29.197,2.49,15.1,2.32,1.5,,88.54,86.81,,,Visualizer
moment,29.397,2.14,15.4,1.81,1.5,,88.61,86.85,,,Visualizer
moment,29.596,1.89,15.7,1.55,1.6,,88.58,86.82,,,Visualizer
moment,29.831,1.95,15.9,2.61,1.5,,88.58,86.8,,,Visualizer
moment,30.074,2.64,16.2,3.41,1.4,,88.84,86.84,,,Visualizer
moment,30.247,3.0,16.5,3.32,1.4,,88.94,86.82,,,Visualizer
moment,30.456,2.71,16.9,2.71,1.5,,88.94,86.8,,,Visualizer
moment,30.647,2.3,17.2,2.12,1.5,,88.87,86.82,,,Visualizer
moment,30.883,2.0,17.5,1.65,1.6,,89.04,86.83,,,Visualizer
moment,31.096,1.82,17.8,1.93,1.6,,88.91,86.83,,,Visualizer
moment,31.305,2.15,18.0,3.08,1.5,,89.1,86.82,,,Visualizer
moment,31.496,2.81,18.3,3.46,1.4,,89.33,86.77,,,Visualizer
moment,31.705,2.83,18.6,3.13,1.4,,89.17,86.77,,,Visualizer
moment,31.897,2.5,18.9,2.51,1.4,,89.23,86.82,,,Visualizer
moment,32.125,2.17,19.4,1.95,1.5,,89.2,86.79,,,Visualizer
moment,32.296,1.91,19.6,1.52,1.6,,89.3,86.74,,,Visualizer
moment,32.546,1.81,20.0,2.21,1.6,,89.1,86.81,,,Visualizer
moment,32.746,2.33,20.2,3.29,1.5,,89.4,86.83,,,Visualizer
moment,32.972,2.92,20.3,3.41,1.4,,89.33,86.76,,,Visualizer
moment,33.146,2.76,20.9,2.93,1.5,,89.5,86.73,,,Visualizer
moment,33.378,2.38,21.2,2.39,1.4,,89.36,86.82,,,Visualizer
moment,33.596,2.1,21.6,1.87,1.6,,89.4,86.82,,,Visualizer
moment,33.828,1.87,21.9,1.55,1.6,,89.3,86.74,,,Visualizer
moment,33.996,1.86,22.1,2.43,1.6,,89.36,86.85,,,Visualizer
moment,34.251,2.44,22.5,3.5,1.5,,89.43,86.83,,,Visualizer
moment,34.396,2.91,22.6,3.54,1.4,,89.53,86.79,,,Visualizer
moment,34.633,2.76,23.1,2.96,1.4,,89.63,86.78,,,Visualizer
moment,34.796,2.35,23.3,2.31,1.5,,89.53,86.81,,,Visualizer
moment,35.049,2.03,23.8,1.8,1.6,,89.5,86.86,,,Visualizer
moment,35.25,1.81,24.0,1.57,1.5,,89.56,86.85,,,Visualizer
moment,35.446,1.88,24.2,2.68,1.5,,89.63,86.89,,,Visualizer
moment,35.647,2.56,24.5,3.5,1.4,,89.79,86.82,,,Visualizer
moment,35.85,2.94,24.8,3.33,1.3,,89.86,86.75,,,Visualizer
moment,36.097,2.6,25.2,2.68,1.4,,89.79,86.78,,,Visualizer
moment,36.296,2.19,25.6,2.09,1.6,,89.76,86.83,,,Visualizer
moment,36.497,1.92,25.9,1.63,1.7,,89.73,86.8,,,Visualizer
moment,36.702,1.78,26.2,2.06,1.5,,89.79,86.81,,,Visualizer
moment,36.896,2.2,26.3,3.16,1.5,,89.93,86.86,,,Visualizer
moment,37.123,2.79,26.5,3.32,1.3,,89.79,86.83,,,Visualizer
moment,37.296,2.69,26.8,2.93,1.2,,89.96,86.71,,,Visualizer
moment,37.55,2.37,27.2,2.36,1.3,,89.83,86.81,,,Visualizer
moment,37.75,2.06,27.6,1.84,1.5,,89.86,86.81,,,Visualizer
