information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-07-27T02:17:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ed8a945-1838-47c0-8d89-7d03bd607abf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,198.5,198.5,,,Visualizer
moment,0.179,0.0,0.0,2.46,0.0,,197.66,191.9,,,Visualizer
moment,0.539,0.0,0.0,3.43,0.0,,197.66,192.15,,,Visualizer
moment,0.597,0.0,0.0,4.86,0.0,,194.34,192.55,,,Visualizer
moment,0.809,0.0,0.0,5.93,0.0,,192.19,192.43,,,Visualizer
moment,0.989,0.0,0.0,6.79,0.0,,190.89,192.38,,,Visualizer
moment,1.214,0.0,0.0,7.54,0.0,,190.71,192.37,,,Visualizer
moment,1.439,0.0,0.0,8.02,0.0,,190.83,192.54,,,Visualizer
moment,1.664,0.04,0.0,8.51,0.0,,191.0,192.56,,,Visualizer
moment,1.844,0.26,0.0,8.84,0.0,,190.83,192.43,,,Visualizer
moment,2.069,0.39,0.0,8.96,0.0,,191.36,192.47,,,Visualizer
moment,2.249,0.41,0.0,9.05,0.0,,192.61,192.76,,,Visualizer
moment,2.474,0.46,0.0,9.21,0.0,,193.75,193.07,,,Visualizer
moment,2.654,0.51,0.0,9.22,0.0,,194.82,193.29,,,Visualizer
moment,2.879,0.53,0.0,9.24,0.0,,195.67,193.36,,,Visualizer
moment,3.104,0.55,0.0,9.34,0.0,,196.51,193.65,,,Visualizer
moment,3.284,0.6,0.0,9.29,0.0,,197.17,193.92,,,Visualizer
moment,3.554,0.65,0.0,9.28,0.0,,197.71,194.19,,,Visualizer
moment,3.733,0.67,0.0,9.34,0.0,,197.96,194.64,,,Visualizer
moment,3.914,0.74,0.0,9.28,0.0,,198.26,194.94,,,Visualizer
moment,4.184,0.82,0.0,9.22,0.0,,198.69,195.25,,,Visualizer
moment,4.319,0.89,0.0,9.24,0.0,,198.99,195.6,,,Visualizer
moment,4.543,1.01,0.0,9.16,0.0,,198.75,195.72,,,Visualizer
moment,4.814,1.15,0.0,9.07,0.0,,199.23,196.04,,,Visualizer
moment,4.994,1.28,0.0,8.87,0.0,,199.41,196.29,,,Visualizer
moment,5.174,1.35,0.0,8.22,0.0,,199.23,196.33,,,Visualizer
moment,5.444,1.28,0.0,7.09,0.0,,199.36,196.42,,,Visualizer
moment,5.579,1.16,0.0,5.8,0.0,,199.54,196.68,,,Visualizer
moment,5.804,1.06,0.0,4.58,0.0,,199.36,196.63,,,Visualizer
moment,5.984,1.12,0.0,4.84,0.0,,199.48,196.73,,,Visualizer
moment,6.254,1.73,0.0,5.54,0.0,,199.36,196.76,,,Visualizer
moment,6.434,2.28,0.0,6.11,0.0,,199.36,196.78,,,Visualizer
moment,6.614,2.89,0.0,6.28,0.0,,199.66,196.81,,,Visualizer
moment,6.929,3.37,0.0,5.46,0.0,,200.09,196.76,,,Visualizer
moment,7.063,3.01,0.0,4.46,0.0,,200.39,196.82,,,Visualizer
moment,7.243,2.86,0.0,4.49,0.0,,200.7,196.84,,,Visualizer
moment,7.468,3.77,0.0,4.88,0.0,,201.19,196.82,,,Visualizer
moment,7.693,5.02,0.0,4.93,0.0,,201.07,196.99,,,Visualizer
moment,7.874,6.04,0.0,4.63,0.0,,201.19,196.96,,,Visualizer
moment,8.099,6.88,0.0,4.16,0.0,,201.44,196.96,,,Visualizer
moment,8.279,7.58,0.0,3.6,0.0,,201.5,197.1,,,Visualizer
moment,8.504,8.07,0.0,3.1,0.0,,201.56,197.15,,,Visualizer
moment,8.729,8.49,0.0,2.61,0.0,,201.56,197.25,,,Visualizer
moment,8.909,8.74,0.0,2.18,0.0,,201.38,197.25,,,Visualizer
moment,9.178,8.87,0.0,1.82,0.0,,201.38,197.32,,,Visualizer
moment,9.358,8.97,0.0,1.52,0.0,,201.38,197.24,,,Visualizer
moment,9.539,9.03,0.0,1.28,0.0,,201.26,197.18,,,Visualizer
moment,9.944,9.08,0.0,1.06,0.0,,201.38,197.26,,,Visualizer
moment,9.947,9.05,0.0,0.9,0.0,,201.31,197.21,,,Visualizer
moment,10.169,9.06,0.0,0.76,0.0,,201.19,197.28,,,Visualizer
moment,10.438,9.1,0.0,0.66,0.0,,201.19,197.18,,,Visualizer
moment,10.574,9.1,0.0,0.56,0.0,,200.82,197.16,,,Visualizer
moment,10.844,9.05,0.0,0.5,0.0,,200.82,197.1,,,Visualizer
moment,11.069,9.11,0.0,0.42,0.0,,200.82,197.03,,,Visualizer
moment,11.249,9.04,0.0,0.38,0.0,,200.58,197.05,,,Visualizer
moment,11.429,9.04,0.0,0.36,0.0,,200.64,197.12,,,Visualizer
moment,11.609,9.09,0.0,0.33,0.0,,200.58,197.04,,,Visualizer
moment,11.878,9.06,0.0,0.28,0.0,,200.34,196.98,,,Visualizer
moment,12.058,9.03,0.0,0.27,0.0,,200.39,196.94,,,Visualizer
moment,12.238,9.03,0.0,0.27,0.0,,200.27,196.9,,,Visualizer
moment,12.464,9.05,0.0,0.26,0.0,,200.03,196.81,,,Visualizer
moment,12.689,9.08,0.0,0.23,0.0,,200.21,196.74,,,Visualizer
moment,12.868,9.03,0.0,0.24,0.0,,200.15,196.7,,,Visualizer
moment,13.093,9.02,0.0,0.23,0.0,,199.72,196.75,,,Visualizer
moment,13.318,9.03,0.0,0.22,0.0,,199.79,196.71,,,Visualizer
moment,13.499,9.03,0.0,0.22,0.0,,199.6,196.69,,,Visualizer
moment,13.813,9.03,0.0,0.23,0.0,,199.72,196.67,,,Visualizer
moment,13.903,9.04,0.0,0.22,0.0,,199.41,196.58,,,Visualizer
moment,14.128,9.0,0.0,0.21,0.0,,199.41,196.54,,,Visualizer
moment,14.353,9.02,0.0,0.21,0.0,,199.18,196.54,,,Visualizer
moment,14.533,9.03,0.0,0.23,0.0,,199.29,196.37,,,Visualizer
moment,14.758,9.03,0.0,0.23,0.0,,199.11,196.32,,,Visualizer
moment,15.028,9.01,0.0,0.24,0.0,,199.23,196.26,,,Visualizer
moment,15.163,9.05,0.0,0.21,0.0,,198.93,196.23,,,Visualizer
moment,15.433,9.01,0.0,0.22,0.0,,198.75,196.18,,,Visualizer
moment,15.568,9.03,0.0,0.23,0.0,,199.05,196.2,,,Visualizer
moment,15.883,9.03,0.0,0.24,0.0,,198.75,196.23,,,Visualizer
moment,16.063,8.99,0.0,0.24,0.0,,198.75,196.2,,,Visualizer
moment,16.199,9.02,0.0,0.24,0.0,,198.87,196.13,,,Visualizer
moment,16.423,9.02,0.0,0.25,0.0,,198.51,196.1,,,Visualizer
moment,16.693,9.04,0.0,0.23,0.0,,198.51,196.05,,,Visualizer
moment,16.828,9.01,0.0,0.24,0.0,,198.63,196.06,,,Visualizer
moment,17.054,9.01,0.0,0.25,0.0,,198.38,195.97,,,Visualizer
moment,17.278,9.02,0.0,0.25,0.0,,198.32,195.87,,,Visualizer
moment,17.503,9.01,0.0,0.26,0.0,,198.44,196.05,,,Visualizer
moment,17.683,9.03,0.0,0.27,0.0,,198.44,196.03,,,Visualizer
moment,17.864,9.03,0.0,0.27,0.0,,198.32,195.91,,,Visualizer
moment,18.088,9.01,0.0,0.27,0.0,,198.32,195.91,,,Visualizer
moment,18.313,9.01,0.0,0.27,0.0,,198.44,195.79,,,Visualizer
moment,18.493,8.99,0.0,0.28,0.0,,198.26,195.76,,,Visualizer
moment,18.718,9.03,0.0,0.28,0.0,,198.08,195.82,,,Visualizer
moment,18.944,9.01,0.0,0.28,0.0,,198.26,195.77,,,Visualizer
moment,19.124,8.99,0.0,0.31,0.0,,198.14,195.73,,,Visualizer
moment,19.348,9.01,0.0,0.32,0.0,,198.2,195.78,,,Visualizer
moment,19.529,8.97,0.0,0.33,0.0,,198.14,195.7,,,Visualizer
moment,19.754,9.0,0.0,0.32,0.0,,198.02,195.67,,,Visualizer
moment,19.978,9.0,0.0,0.35,0.0,,198.14,195.67,,,Visualizer
moment,20.158,9.01,0.0,0.35,0.0,,198.08,195.72,,,Visualizer
moment,20.383,9.0,0.0,0.35,0.0,,198.26,195.73,,,Visualizer
moment,20.563,9.01,0.0,0.37,0.0,,198.08,195.61,,,Visualizer
moment,20.788,8.97,0.0,0.38,0.0,,198.2,195.72,,,Visualizer
moment,21.058,8.98,0.0,0.4,0.0,,198.14,195.56,,,Visualizer
moment,21.193,9.01,0.0,0.4,0.0,,197.9,195.49,,,Visualizer
moment,21.418,9.0,0.0,0.41,0.0,,198.14,195.63,,,Visualizer
moment,21.688,8.99,0.0,0.42,0.0,,198.2,195.68,,,Visualizer
moment,21.823,9.02,0.0,0.43,0.0,,198.02,195.66,,,Visualizer
moment,22.048,8.99,0.0,0.45,0.0,,198.14,195.66,,,Visualizer
moment,22.318,9.01,0.0,0.45,0.0,,198.08,195.65,,,Visualizer
moment,22.453,9.01,0.0,0.46,0.0,,198.32,195.65,,,Visualizer
moment,22.678,8.98,0.0,0.47,0.0,,198.38,195.59,,,Visualizer
moment,22.858,8.98,0.0,0.49,0.0,,198.2,195.59,,,Visualizer
moment,23.128,8.98,0.0,0.49,0.0,,198.32,195.39,,,Visualizer
moment,23.308,8.97,0.0,0.51,0.0,,198.44,195.53,,,Visualizer
moment,23.488,8.93,0.0,0.53,0.0,,198.38,195.58,,,Visualizer
moment,23.713,9.01,0.0,0.56,0.0,,198.38,195.66,,,Visualizer
moment,23.938,9.02,0.0,0.53,0.0,,198.56,195.72,,,Visualizer
moment,24.118,8.8,0.0,0.55,0.0,,198.81,195.76,,,Visualizer
moment,24.343,8.88,0.0,0.56,0.0,,198.81,195.76,,,Visualizer
moment,24.568,8.9,0.0,0.58,0.0,,198.81,195.76,,,Visualizer
moment,24.793,8.97,0.0,0.58,0.0,,198.93,195.76,,,Visualizer
moment,24.973,8.96,0.0,0.6,0.0,,199.29,195.69,,,Visualizer
moment,25.153,8.93,0.0,0.6,0.0,,199.41,195.75,,,Visualizer
moment,25.378,8.92,0.0,0.63,0.0,,199.41,195.76,,,Visualizer
moment,25.603,9.04,0.0,0.62,0.0,,199.41,195.87,,,Visualizer
moment,25.783,8.97,0.0,0.64,0.0,,199.72,195.96,,,Visualizer
moment,26.008,8.94,0.0,0.68,0.0,,200.03,195.85,,,Visualizer
moment,26.188,8.99,0.0,0.66,0.0,,200.34,195.91,,,Visualizer
moment,26.413,8.99,0.0,0.7,0.0,,200.39,196.06,,,Visualizer
moment,26.683,8.96,0.0,0.74,0.0,,200.82,196.05,,,Visualizer
moment,26.818,9.03,0.0,0.76,0.0,,201.26,196.09,,,Visualizer
moment,27.043,8.96,0.0,0.79,0.0,,201.69,196.12,,,Visualizer
moment,27.358,8.99,0.0,0.79,0.0,,201.87,196.17,,,Visualizer
moment,27.448,9.0,0.0,0.8,0.0,,202.3,196.18,,,Visualizer
moment,27.673,8.97,0.0,0.81,0.0,,202.61,196.3,,,Visualizer
moment,27.943,8.95,0.0,0.84,0.0,,202.92,196.32,,,Visualizer
moment,28.123,9.01,0.0,0.86,0.0,,203.41,196.27,,,Visualizer
moment,28.303,8.96,0.0,0.89,0.0,,203.53,196.36,,,Visualizer
moment,28.483,8.97,0.0,0.88,0.0,,203.6,196.53,,,Visualizer
moment,28.753,8.97,0.0,0.92,0.0,,204.03,196.51,,,Visualizer
moment,28.978,9.0,0.0,0.92,0.0,,204.03,196.45,,,Visualizer
moment,29.158,8.97,0.0,0.95,0.0,,204.22,196.74,,,Visualizer
moment,29.338,8.96,0.0,0.97,0.0,,204.34,196.49,,,Visualizer
moment,29.563,9.0,0.0,0.98,0.0,,204.72,196.42,,,Visualizer
moment,29.743,8.97,0.0,0.98,0.0,,204.84,196.83,,,Visualizer
moment,29.968,8.96,0.0,1.0,0.0,,204.91,196.97,,,Visualizer
moment,30.193,9.02,0.0,1.01,0.0,,204.84,196.96,,,Visualizer
moment,30.374,8.96,0.0,1.03,0.0,,205.4,196.91,,,Visualizer
moment,30.598,8.94,0.0,1.05,0.0,,205.71,197.04,,,Visualizer
moment,30.778,9.02,0.0,1.03,0.0,,205.71,197.11,,,Visualizer
moment,31.048,8.97,0.0,1.06,0.0,,206.09,197.28,,,Visualizer
moment,31.228,8.96,0.0,1.07,0.0,,206.47,197.25,,,Visualizer
moment,31.408,9.02,0.0,1.08,0.0,,206.53,197.38,,,Visualizer
moment,31.633,8.97,0.0,1.09,0.0,,206.85,197.45,,,Visualizer
moment,31.813,8.98,0.0,1.08,0.0,,207.04,197.53,,,Visualizer
