information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Coco/Best overall pressure profile,text
meta,,,,,,,,,Date,2021-03-08T10:34:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hundred House,text
meta,,,,,,,,,Beans,Coco Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32250c3d-46d2-4aa3-9e05-9e85fbc43552,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.76,0.0,3.71,0.0,,91.06,88.61,,,Visualizer
moment,0.315,0.81,0.0,3.68,0.0,,90.29,88.75,,,Visualizer
moment,0.585,0.86,0.0,3.7,0.0,,87.79,88.9,,,Visualizer
moment,0.765,0.83,0.0,3.64,0.0,,87.69,88.86,,,Visualizer
moment,1.08,0.79,0.0,3.62,0.0,,88.35,88.87,,,Visualizer
moment,1.305,0.76,0.0,3.59,0.0,,89.14,88.98,,,Visualizer
moment,1.575,0.75,0.0,3.58,0.0,,89.93,88.97,,,Visualizer
moment,1.8,0.65,0.0,3.6,0.0,,90.49,88.92,,,Visualizer
moment,2.025,0.66,0.0,3.6,0.0,,91.06,89.03,,,Visualizer
moment,2.385,0.68,0.0,3.59,0.0,,91.46,89.03,,,Visualizer
moment,2.565,0.6,0.0,3.58,0.0,,91.59,89.06,,,Visualizer
moment,2.88,0.57,0.0,3.55,0.0,,91.82,89.14,,,Visualizer
moment,3.017,0.56,0.0,3.53,0.0,,91.89,89.13,,,Visualizer
moment,3.33,0.56,0.0,3.56,0.0,,91.96,89.21,,,Visualizer
moment,3.51,0.59,0.0,3.52,0.0,,91.89,89.22,,,Visualizer
moment,3.825,0.58,0.0,3.53,0.0,,91.86,89.35,,,Visualizer
moment,4.005,0.54,0.0,3.5,0.0,,91.76,89.38,,,Visualizer
moment,4.275,0.56,0.0,3.54,0.0,,91.66,89.45,,,Visualizer
