information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,medium roasted,text
meta,,,,,,,,,Date,2021-09-20T04:49:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60495182-44bb-4842-8fb2-45c1b81d42cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.0,0.0,3.04,0.0,,93.37,91.61,,,Visualizer
moment,0.223,0.01,0.0,3.15,0.0,,93.37,91.94,,,Visualizer
moment,0.493,0.08,0.0,3.23,0.0,,92.49,91.83,,,Visualizer
moment,0.718,0.14,0.0,3.37,0.0,,90.99,91.86,,,Visualizer
moment,0.988,0.28,0.0,3.51,0.0,,90.49,91.88,,,Visualizer
moment,1.303,0.41,0.0,3.6,0.0,,90.59,91.82,,,Visualizer
moment,1.483,0.48,0.0,3.68,0.0,,90.95,91.86,,,Visualizer
moment,1.753,0.6,0.0,3.78,0.0,,91.45,91.91,,,Visualizer
moment,1.978,0.73,0.0,3.83,0.0,,91.75,91.95,,,Visualizer
moment,2.248,0.71,0.0,3.79,0.0,,92.09,91.95,,,Visualizer
moment,2.473,0.7,0.0,3.67,0.0,,92.39,91.93,,,Visualizer
moment,2.745,0.68,0.0,3.52,0.0,,92.69,92.0,,,Visualizer
moment,2.968,0.65,0.0,3.37,0.0,,92.52,92.06,,,Visualizer
moment,3.238,0.61,0.0,3.19,0.0,,92.56,92.07,,,Visualizer
moment,3.463,0.59,0.0,3.02,0.0,,92.69,92.13,,,Visualizer
moment,3.733,0.56,0.0,2.95,0.0,,92.73,92.28,,,Visualizer
moment,4.003,0.6,0.0,2.84,0.0,,92.66,92.27,,,Visualizer
moment,4.228,0.52,0.0,2.8,0.0,,92.39,92.32,,,Visualizer
