information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"leexi,s LM Leva",text
meta,,,,,,,,,Date,2021-08-27T04:33:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ae99e98-1370-4267-a063-1b77528d7ddc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.69,0.0,4.15,0.0,,88.98,84.81,,,Visualizer
moment,0.583,0.7,0.0,4.66,0.0,,88.12,85.02,,,Visualizer
moment,0.808,0.71,0.0,5.05,0.0,,88.32,85.04,,,Visualizer
moment,1.033,0.76,0.0,5.37,0.0,,88.32,85.05,,,Visualizer
moment,1.258,0.83,0.0,5.68,0.0,,88.39,85.25,,,Visualizer
moment,1.528,0.86,0.0,5.88,0.0,,88.48,85.43,,,Visualizer
moment,1.753,0.91,0.0,6.05,0.0,,88.88,85.6,,,Visualizer
moment,2.023,1.0,0.0,6.18,0.0,,89.28,85.82,,,Visualizer
moment,2.338,1.07,0.0,6.25,0.0,,89.71,86.13,,,Visualizer
moment,2.518,1.2,0.0,6.3,0.0,,90.04,86.44,,,Visualizer
moment,2.743,1.33,0.0,6.35,0.0,,90.3,86.74,,,Visualizer
moment,3.013,1.46,0.0,6.34,0.0,,90.37,87.02,,,Visualizer
moment,3.283,1.63,0.0,6.26,0.0,,90.34,87.31,,,Visualizer
moment,3.598,1.77,0.0,6.28,0.0,,90.3,87.46,,,Visualizer
moment,3.733,1.93,0.0,6.17,0.0,,90.14,87.65,,,Visualizer
moment,4.003,2.12,0.0,6.01,0.0,,89.94,87.8,,,Visualizer
moment,4.273,2.24,0.0,5.67,0.0,,89.74,87.89,,,Visualizer
moment,4.498,2.34,0.0,5.34,0.0,,89.51,87.95,,,Visualizer
moment,4.768,2.45,0.0,4.92,0.0,,89.28,88.08,,,Visualizer
moment,4.993,2.48,0.0,4.52,0.0,,89.11,88.19,,,Visualizer
moment,5.308,2.55,0.0,4.02,0.0,,89.14,88.14,,,Visualizer
moment,5.533,2.56,0.0,3.52,0.0,,88.95,88.12,,,Visualizer
moment,5.758,2.53,0.0,3.08,0.0,,89.01,88.18,,,Visualizer
moment,6.028,2.52,0.0,2.65,0.0,,88.91,88.25,,,Visualizer
moment,6.253,2.46,0.0,2.24,0.0,,88.91,88.22,,,Visualizer
moment,6.523,2.36,0.0,1.93,0.0,,88.91,88.14,,,Visualizer
moment,6.793,2.4,0.0,1.67,0.0,,88.78,88.13,,,Visualizer
moment,7.018,2.39,0.0,1.4,0.0,,88.71,88.08,,,Visualizer
moment,7.378,2.26,0.0,1.23,0.0,,88.75,88.12,,,Visualizer
moment,7.518,2.29,0.0,1.15,0.0,,88.65,88.02,,,Visualizer
moment,7.783,2.29,0.0,0.98,0.0,,88.65,88.05,,,Visualizer
moment,8.008,2.19,0.0,0.88,0.0,,88.58,88.06,,,Visualizer
moment,8.278,2.19,0.0,0.89,0.0,,88.45,88.04,,,Visualizer
moment,8.503,2.35,0.28,0.76,0.31,,88.35,88.03,,,Visualizer
moment,8.773,2.22,0.48,0.71,0.53,,88.35,88.01,,,Visualizer
moment,8.999,2.17,0.69,0.67,0.77,,88.29,87.94,,,Visualizer
moment,9.268,2.16,0.75,0.66,0.83,,88.32,87.95,,,Visualizer
moment,9.492,2.19,1.0,0.64,0.81,,88.16,87.97,,,Visualizer
moment,9.763,2.2,1.2,0.67,0.8,,88.06,87.91,,,Visualizer
moment,10.033,2.24,1.4,0.65,0.81,,88.02,87.94,,,Visualizer
moment,10.258,2.23,1.6,0.58,0.92,,87.96,87.95,,,Visualizer
moment,10.528,2.17,1.94,0.59,0.84,,87.89,87.86,,,Visualizer
moment,10.752,2.18,2.11,0.62,0.79,,87.7,87.8,,,Visualizer
moment,11.068,2.19,2.24,0.62,0.91,,87.6,87.79,,,Visualizer
moment,11.248,2.2,2.56,0.6,0.8,,87.53,87.84,,,Visualizer
moment,11.518,2.2,2.71,0.59,0.83,,87.5,87.86,,,Visualizer
moment,11.833,2.19,2.81,0.61,0.78,,87.47,87.91,,,Visualizer
moment,12.013,2.18,3.1,0.69,0.88,,87.4,87.77,,,Visualizer
moment,12.287,2.34,3.16,0.86,0.67,,87.17,87.77,,,Visualizer
moment,12.511,2.7,3.48,1.23,0.84,,87.24,87.79,,,Visualizer
moment,12.733,3.37,3.8,1.55,0.95,,87.01,87.79,,,Visualizer
moment,13.003,4.12,3.8,1.76,0.82,,86.85,87.81,,,Visualizer
moment,13.273,4.8,4.23,1.91,0.99,,86.95,87.73,,,Visualizer
moment,13.497,5.41,4.65,2.0,1.13,,87.21,87.75,,,Visualizer
moment,13.903,5.88,4.95,2.05,1.27,,87.6,87.71,,,Visualizer
moment,13.998,6.3,5.65,2.08,1.69,,88.06,87.63,,,Visualizer
moment,14.263,6.62,6.07,2.09,1.9,,88.48,87.63,,,Visualizer
moment,14.578,6.91,6.49,2.1,2.04,,88.88,87.7,,,Visualizer
moment,14.848,7.15,7.17,2.11,2.26,,89.38,87.7,,,Visualizer
moment,14.983,7.33,7.95,2.1,2.34,,89.87,87.51,,,Visualizer
moment,15.252,7.46,8.16,2.11,2.32,,90.17,87.51,,,Visualizer
moment,15.523,7.58,8.8,2.12,2.37,,90.34,87.56,,,Visualizer
moment,15.748,7.69,9.42,2.12,2.29,,90.47,87.62,,,Visualizer
moment,16.017,7.75,10.06,2.11,2.34,,90.84,87.6,,,Visualizer
moment,16.243,7.85,10.46,2.08,2.32,,90.77,87.6,,,Visualizer
moment,16.512,7.84,11.1,2.03,2.34,,90.87,87.63,,,Visualizer
moment,16.782,7.91,11.74,2.02,2.35,,90.7,87.71,,,Visualizer
moment,17.007,8.0,12.37,1.98,2.32,,90.8,87.75,,,Visualizer
moment,17.278,7.92,12.98,1.98,2.35,,90.74,87.77,,,Visualizer
moment,17.548,7.97,13.35,1.98,2.25,,90.64,87.84,,,Visualizer
moment,17.772,7.99,14.2,1.97,2.25,,90.57,87.86,,,Visualizer
moment,17.997,7.94,14.6,1.98,2.31,,90.47,87.84,,,Visualizer
moment,18.268,8.0,15.03,1.94,2.27,,90.3,87.88,,,Visualizer
moment,18.493,7.96,15.83,1.94,2.27,,90.37,87.96,,,Visualizer
moment,18.763,7.94,16.19,1.92,2.21,,90.3,87.89,,,Visualizer
moment,19.032,7.9,16.79,1.93,2.2,,90.24,87.87,,,Visualizer
moment,19.258,7.92,17.39,1.89,2.16,,90.11,88.01,,,Visualizer
moment,19.528,7.89,17.78,1.91,2.16,,89.94,87.98,,,Visualizer
moment,19.752,7.88,18.35,1.88,2.15,,89.84,87.91,,,Visualizer
moment,20.022,7.81,18.92,1.88,2.15,,89.87,88.0,,,Visualizer
moment,20.247,7.84,19.5,1.87,2.11,,89.84,87.98,,,Visualizer
moment,20.517,7.79,19.87,1.86,2.08,,89.8,87.95,,,Visualizer
moment,20.742,7.75,20.43,1.87,2.07,,89.67,87.95,,,Visualizer
moment,21.057,7.71,20.96,1.89,2.03,,89.71,87.97,,,Visualizer
moment,21.282,7.72,21.51,1.87,1.95,,89.61,87.99,,,Visualizer
moment,21.507,7.7,21.91,1.87,2.06,,89.48,87.98,,,Visualizer
moment,21.778,7.64,22.47,1.86,2.01,,89.51,87.95,,,Visualizer
moment,22.003,7.65,22.84,1.86,2.08,,89.51,87.96,,,Visualizer
moment,22.317,7.62,23.46,1.86,2.16,,89.41,87.97,,,Visualizer
moment,22.499,7.59,24.03,1.84,2.13,,89.34,87.97,,,Visualizer
moment,22.767,7.55,24.61,1.85,2.15,,89.18,87.91,,,Visualizer
moment,22.992,7.57,25.02,1.83,2.2,,89.24,87.87,,,Visualizer
moment,23.262,7.5,25.56,1.82,2.1,,89.18,87.91,,,Visualizer
moment,23.532,7.46,26.09,1.83,2.07,,89.05,87.93,,,Visualizer
moment,23.757,7.5,26.76,1.82,2.11,,89.01,87.92,,,Visualizer
moment,23.983,7.39,27.07,1.83,2.11,,89.08,87.88,,,Visualizer
moment,24.252,7.43,27.68,1.83,2.12,,88.88,87.77,,,Visualizer
moment,24.567,7.38,28.29,1.84,2.19,,88.88,87.77,,,Visualizer
moment,24.747,7.37,28.85,1.84,2.17,,88.82,87.78,,,Visualizer
moment,25.017,7.34,29.2,1.85,2.15,,88.88,87.72,,,Visualizer
moment,25.243,7.31,29.71,1.81,2.04,,88.82,87.78,,,Visualizer
moment,25.512,7.24,30.11,1.85,2.02,,88.68,87.76,,,Visualizer
moment,25.782,7.28,30.81,1.81,2.01,,88.62,87.76,,,Visualizer
moment,26.007,7.25,31.02,1.81,2.02,,88.62,87.77,,,Visualizer
