information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso Reference 18:40,text
meta,,,,,,,,,Date,2021-09-19T19:25:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70528996-a400-4cec-a7ba-5a3695a8f096,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.056,0.45,0.0,3.95,0.0,,89.36,88.53,,,Visualizer
moment,0.267,0.51,0.0,4.0,0.0,,87.93,88.79,,,Visualizer
moment,0.454,0.48,0.0,4.0,0.0,,87.44,88.74,,,Visualizer
moment,0.649,0.49,0.0,3.98,0.0,,87.89,88.71,,,Visualizer
moment,0.851,0.55,0.0,4.05,0.0,,88.48,88.74,,,Visualizer
moment,1.047,0.54,0.0,4.02,0.0,,89.04,88.73,,,Visualizer
moment,1.309,0.51,0.0,4.0,0.0,,89.53,88.73,,,Visualizer
moment,1.498,0.55,0.0,4.03,0.0,,89.96,88.73,,,Visualizer
moment,1.707,0.54,0.0,4.03,0.0,,90.32,88.75,,,Visualizer
moment,1.9,0.51,0.0,4.1,0.0,,90.52,88.8,,,Visualizer
moment,2.107,0.48,0.0,4.05,0.0,,90.82,88.83,,,Visualizer
moment,2.297,0.5,0.0,4.06,0.0,,90.75,88.94,,,Visualizer
moment,2.552,0.48,0.0,4.01,0.0,,90.45,89.07,,,Visualizer
moment,2.748,0.46,0.0,4.02,0.0,,90.42,89.15,,,Visualizer
moment,2.947,0.46,0.0,3.99,0.0,,90.09,89.29,,,Visualizer
moment,3.147,0.46,0.0,3.97,0.0,,90.05,89.39,,,Visualizer
moment,3.35,0.48,0.0,3.97,0.0,,89.79,89.51,,,Visualizer
moment,3.548,0.53,0.0,4.04,0.0,,89.69,89.62,,,Visualizer
moment,3.749,0.59,0.0,4.04,0.0,,89.69,89.69,,,Visualizer
moment,4.0,0.58,0.0,4.0,0.0,,89.69,89.68,,,Visualizer
moment,4.197,0.59,0.0,4.01,0.0,,89.73,89.76,,,Visualizer
moment,4.398,0.63,0.0,4.05,0.0,,89.69,89.83,,,Visualizer
moment,4.597,0.68,0.0,4.04,0.0,,89.62,89.84,,,Visualizer
moment,4.8,0.71,0.0,4.03,0.0,,89.46,89.84,,,Visualizer
moment,5.054,0.74,0.0,3.98,0.0,,89.4,89.79,,,Visualizer
moment,5.252,0.77,0.0,3.96,0.0,,89.13,89.88,,,Visualizer
moment,5.5,0.85,0.0,3.98,0.0,,89.27,89.92,,,Visualizer
moment,5.647,0.93,0.0,4.0,0.0,,89.17,89.91,,,Visualizer
moment,5.853,1.02,0.0,4.03,0.0,,89.04,89.89,,,Visualizer
moment,6.05,1.09,0.0,3.99,0.0,,89.04,89.89,,,Visualizer
moment,6.307,1.2,0.0,3.94,0.0,,89.0,89.93,,,Visualizer
moment,6.497,1.37,0.0,3.97,0.0,,88.91,89.91,,,Visualizer
moment,6.708,1.46,0.0,3.98,0.0,,88.97,89.85,,,Visualizer
moment,6.909,1.55,0.0,3.99,0.0,,88.87,89.92,,,Visualizer
moment,7.098,1.71,0.0,3.95,0.0,,88.84,89.85,,,Visualizer
moment,7.307,1.86,0.0,4.01,0.0,,88.8,89.86,,,Visualizer
moment,7.499,2.11,0.0,3.94,0.0,,88.58,89.87,,,Visualizer
moment,7.748,2.38,0.0,3.97,0.0,,88.54,89.77,,,Visualizer
moment,7.957,2.66,0.0,3.9,0.0,,88.45,89.77,,,Visualizer
moment,8.148,3.02,0.0,3.93,0.0,,88.22,89.74,,,Visualizer
moment,8.35,3.5,0.0,3.91,0.0,,88.05,89.73,,,Visualizer
moment,8.548,3.99,0.0,3.73,0.0,,87.83,89.73,,,Visualizer
moment,8.748,4.5,0.0,3.31,0.0,,87.73,89.74,,,Visualizer
moment,9.0,4.7,0.0,2.76,0.0,,87.66,89.73,,,Visualizer
moment,9.197,4.6,0.0,2.37,0.0,,87.57,89.71,,,Visualizer
moment,9.4,4.65,0.0,1.88,0.0,,87.47,89.67,,,Visualizer
moment,9.607,4.4,0.0,1.47,0.0,,87.57,89.59,,,Visualizer
moment,9.798,4.13,0.0,1.14,0.0,,87.57,89.53,,,Visualizer
moment,10.0,3.96,0.0,0.89,0.0,,87.5,89.56,,,Visualizer
moment,10.249,3.8,0.0,0.69,0.0,,87.4,89.56,,,Visualizer
moment,10.464,3.66,0.0,0.54,0.0,,87.57,89.52,,,Visualizer
moment,10.652,3.54,0.0,0.42,0.0,,87.6,89.45,,,Visualizer
moment,10.849,3.42,0.0,0.32,0.0,,87.5,89.46,,,Visualizer
moment,11.058,3.31,0.0,0.25,0.0,,87.47,89.45,,,Visualizer
moment,11.249,3.22,0.0,0.2,0.0,,87.6,89.42,,,Visualizer
moment,11.497,3.14,0.0,0.15,0.0,,87.47,89.35,,,Visualizer
moment,11.703,3.07,0.0,0.12,0.0,,87.57,89.35,,,Visualizer
moment,11.907,2.99,0.0,0.09,0.0,,87.57,89.39,,,Visualizer
moment,12.097,2.92,0.0,0.07,0.0,,87.4,89.36,,,Visualizer
moment,12.297,2.85,0.0,0.06,0.0,,87.4,89.32,,,Visualizer
moment,12.496,2.79,0.0,0.04,0.0,,87.66,89.27,,,Visualizer
moment,12.748,2.74,0.0,0.03,0.0,,87.57,89.18,,,Visualizer
moment,12.961,2.68,0.1,0.03,0.1,,87.6,89.2,,,Visualizer
moment,13.152,2.63,0.1,0.02,0.1,,87.54,89.2,,,Visualizer
moment,13.349,2.58,0.1,0.02,0.1,,87.47,89.19,,,Visualizer
moment,13.55,2.53,0.0,0.01,0.0,,87.57,89.19,,,Visualizer
moment,13.746,2.48,0.0,0.01,0.0,,87.57,89.17,,,Visualizer
moment,14.001,2.43,0.3,0.01,0.19,,87.66,89.17,,,Visualizer
moment,14.2,2.38,0.3,0.01,0.19,,87.6,89.08,,,Visualizer
moment,14.406,2.34,0.3,0.08,0.19,,87.57,89.15,,,Visualizer
moment,14.597,2.4,0.3,0.11,0.29,,87.6,89.03,,,Visualizer
moment,14.805,2.39,0.3,0.09,0.1,,87.7,89.0,,,Visualizer
moment,14.997,2.34,0.3,0.07,0.0,,87.63,89.07,,,Visualizer
moment,15.247,2.3,0.3,0.06,0.0,,87.73,89.05,,,Visualizer
moment,15.465,2.25,0.3,0.04,0.0,,87.7,88.96,,,Visualizer
moment,15.649,2.21,0.3,0.03,0.0,,87.83,88.98,,,Visualizer
moment,15.851,2.17,0.3,0.03,0.0,,87.89,88.97,,,Visualizer
moment,16.059,2.12,0.4,0.02,0.1,,87.93,88.92,,,Visualizer
moment,16.249,2.09,0.5,0.02,0.19,,87.83,88.91,,,Visualizer
moment,16.508,2.05,0.5,0.01,0.19,,87.79,88.88,,,Visualizer
moment,16.708,2.01,0.6,0.01,0.29,,87.83,88.85,,,Visualizer
moment,16.897,1.98,0.6,0.01,0.29,,88.02,88.87,,,Visualizer
moment,17.113,1.95,0.6,0.01,0.1,,87.93,88.86,,,Visualizer
moment,17.3,1.91,0.6,0.0,0.1,,87.86,88.84,,,Visualizer
moment,17.502,1.88,0.6,0.0,0.1,,87.83,88.89,,,Visualizer
moment,17.751,1.85,0.7,0.0,0.19,,87.93,88.82,,,Visualizer
moment,17.949,1.81,0.7,0.0,0.1,,87.89,88.8,,,Visualizer
moment,18.147,1.78,0.7,0.0,0.1,,87.93,88.79,,,Visualizer
moment,18.348,1.75,0.8,0.0,0.19,,87.89,88.79,,,Visualizer
moment,18.551,1.72,0.8,0.0,0.19,,87.93,88.73,,,Visualizer
moment,18.747,1.69,0.8,0.0,0.19,,87.89,88.72,,,Visualizer
moment,19.0,1.66,0.8,0.0,0.1,,87.99,88.68,,,Visualizer
moment,19.204,1.64,0.9,0.0,0.1,,87.93,88.68,,,Visualizer
moment,19.397,1.61,0.8,0.0,0.0,,87.89,88.69,,,Visualizer
moment,19.597,1.59,0.9,0.0,0.1,,87.93,88.65,,,Visualizer
moment,19.8,1.56,0.9,0.0,0.1,,87.96,88.58,,,Visualizer
moment,19.997,1.54,1.0,0.0,0.19,,87.86,88.62,,,Visualizer
moment,20.252,1.51,1.0,0.0,0.1,,88.02,88.58,,,Visualizer
moment,20.448,1.49,1.1,0.0,0.29,,87.89,88.59,,,Visualizer
moment,20.65,1.46,1.1,0.0,0.19,,88.02,88.54,,,Visualizer
moment,20.901,1.44,1.2,0.0,0.19,,88.05,88.55,,,Visualizer
moment,21.048,1.41,1.2,0.0,0.19,,87.89,88.47,,,Visualizer
moment,21.247,1.39,1.2,0.0,0.19,,87.86,88.45,,,Visualizer
moment,21.508,1.37,1.3,0.0,0.19,,87.99,88.51,,,Visualizer
moment,21.697,1.35,1.3,0.0,0.19,,87.93,88.52,,,Visualizer
moment,21.902,1.33,1.4,0.0,0.19,,87.86,88.42,,,Visualizer
moment,22.15,1.31,1.4,0.0,0.19,,87.83,88.4,,,Visualizer
moment,22.296,1.28,1.4,0.0,0.19,,87.86,88.36,,,Visualizer
moment,22.497,1.27,1.5,0.0,0.19,,87.79,88.35,,,Visualizer
moment,22.747,1.25,1.6,0.0,0.29,,87.86,88.39,,,Visualizer
moment,22.948,1.23,1.6,0.0,0.19,,87.79,88.41,,,Visualizer
moment,23.157,1.21,1.6,0.0,0.19,,87.73,88.35,,,Visualizer
moment,23.347,1.19,1.6,0.0,0.19,,87.83,88.35,,,Visualizer
moment,23.55,1.17,1.7,0.0,0.19,,87.86,88.34,,,Visualizer
moment,23.754,1.16,1.7,0.0,0.1,,87.76,88.37,,,Visualizer
moment,24.001,1.14,1.8,0.0,0.19,,87.83,88.31,,,Visualizer
moment,24.198,1.12,1.8,0.0,0.19,,87.79,88.23,,,Visualizer
moment,24.401,1.11,1.8,0.0,0.19,,87.76,88.27,,,Visualizer
moment,24.597,1.09,1.8,0.0,0.19,,87.73,88.23,,,Visualizer
moment,24.821,1.07,1.9,0.0,0.19,,87.83,88.17,,,Visualizer
moment,24.997,1.05,1.9,0.0,0.19,,87.76,88.25,,,Visualizer
moment,25.253,1.04,1.9,0.0,0.1,,87.86,88.21,,,Visualizer
moment,25.447,1.03,1.9,0.0,0.1,,87.83,88.13,,,Visualizer
moment,25.648,1.01,2.1,0.0,0.29,,87.86,88.09,,,Visualizer
moment,25.854,1.0,2.1,0.0,0.19,,87.79,88.08,,,Visualizer
moment,26.047,0.99,2.2,0.0,0.29,,87.63,88.08,,,Visualizer
moment,26.253,0.97,2.2,0.0,0.29,,87.63,88.04,,,Visualizer
moment,26.497,0.95,2.2,0.0,0.19,,87.76,88.12,,,Visualizer
moment,26.708,0.95,2.2,0.0,0.1,,87.73,88.09,,,Visualizer
moment,26.898,0.93,2.2,0.0,0.0,,87.7,88.03,,,Visualizer
moment,27.103,0.92,2.2,0.0,0.0,,87.76,87.99,,,Visualizer
moment,27.297,0.9,2.4,0.0,0.19,,87.6,87.96,,,Visualizer
moment,27.497,0.89,2.4,0.0,0.19,,87.6,87.95,,,Visualizer
moment,27.707,0.88,2.4,0.0,0.19,,87.54,87.86,,,Visualizer
moment,27.95,0.87,2.4,0.0,0.19,,87.54,87.88,,,Visualizer
moment,28.147,0.85,2.4,0.0,0.19,,87.7,87.9,,,Visualizer
moment,28.362,0.84,2.4,0.0,0.0,,87.54,87.92,,,Visualizer
moment,28.547,0.83,2.4,0.0,0.0,,87.66,87.87,,,Visualizer
moment,28.76,0.82,2.6,0.0,0.19,,87.54,87.81,,,Visualizer
moment,28.999,0.81,2.6,0.0,0.19,,87.47,87.76,,,Visualizer
moment,29.199,0.8,2.6,0.0,0.19,,87.57,87.8,,,Visualizer
moment,29.419,0.78,2.7,0.0,0.29,,87.54,87.82,,,Visualizer
moment,29.598,0.77,2.8,0.0,0.19,,87.47,87.74,,,Visualizer
moment,29.801,0.76,2.8,0.0,0.19,,87.5,87.75,,,Visualizer
moment,29.997,0.75,2.8,0.0,0.19,,87.5,87.64,,,Visualizer
moment,30.197,0.74,2.8,0.0,0.19,,87.37,87.58,,,Visualizer
moment,30.451,0.73,2.9,0.0,0.19,,87.44,87.62,,,Visualizer
moment,30.647,0.72,2.9,0.0,0.1,,87.44,87.59,,,Visualizer
moment,30.847,0.72,2.9,0.0,0.1,,87.37,87.62,,,Visualizer
moment,31.1,0.71,3.0,0.0,0.19,,87.34,87.55,,,Visualizer
moment,31.247,0.7,3.0,0.0,0.19,,87.4,87.53,,,Visualizer
moment,31.462,0.69,3.0,0.0,0.1,,87.4,87.61,,,Visualizer
moment,31.699,0.68,3.0,0.0,0.1,,87.27,87.56,,,Visualizer
moment,31.909,0.68,3.1,0.0,0.19,,87.34,87.44,,,Visualizer
moment,32.101,0.67,3.1,0.0,0.1,,87.3,87.46,,,Visualizer
moment,32.297,0.65,3.1,0.0,0.1,,87.4,87.46,,,Visualizer
moment,32.505,0.65,3.2,0.0,0.19,,87.37,87.5,,,Visualizer
moment,32.698,0.64,3.2,0.0,0.19,,87.21,87.52,,,Visualizer
moment,32.949,0.64,3.2,0.0,0.1,,87.24,87.47,,,Visualizer
moment,33.147,0.62,3.2,0.0,0.1,,87.34,87.39,,,Visualizer
moment,33.352,0.62,3.3,0.0,0.19,,87.21,87.34,,,Visualizer
moment,33.553,0.61,3.4,0.0,0.19,,87.24,87.39,,,Visualizer
moment,33.747,0.6,3.4,0.0,0.19,,87.24,87.35,,,Visualizer
moment,33.95,0.59,3.5,0.0,0.29,,87.27,87.25,,,Visualizer
moment,34.202,0.59,3.5,0.0,0.19,,87.14,87.28,,,Visualizer
moment,34.416,0.58,3.5,0.0,0.19,,87.18,87.24,,,Visualizer
moment,34.597,0.58,3.6,0.0,0.19,,87.05,87.23,,,Visualizer
moment,34.797,0.57,3.7,0.0,0.29,,87.14,87.24,,,Visualizer
moment,34.997,0.56,3.7,0.0,0.19,,87.21,87.19,,,Visualizer
moment,35.198,0.56,3.6,0.0,0.1,,87.08,87.17,,,Visualizer
moment,35.452,0.55,3.7,0.0,0.19,,87.05,87.18,,,Visualizer
moment,35.651,0.54,3.7,0.0,0.1,,86.98,87.18,,,Visualizer
moment,35.847,0.54,3.8,0.0,0.1,,87.01,87.1,,,Visualizer
moment,36.047,0.53,3.8,0.0,0.1,,87.18,87.01,,,Visualizer
moment,36.248,0.52,3.8,0.0,0.19,,86.88,87.04,,,Visualizer
moment,36.463,0.52,3.8,0.0,0.1,,87.01,87.06,,,Visualizer
moment,36.697,0.51,3.8,0.0,0.1,,87.05,87.0,,,Visualizer
moment,36.897,0.51,3.9,0.0,0.1,,86.82,87.03,,,Visualizer
moment,37.097,0.5,3.9,0.0,0.1,,86.88,87.01,,,Visualizer
moment,37.3,0.5,4.0,0.0,0.19,,87.01,87.0,,,Visualizer
moment,37.497,0.49,4.0,0.0,0.19,,86.85,86.95,,,Visualizer
moment,37.699,0.48,4.0,0.0,0.19,,86.88,86.88,,,Visualizer
moment,37.949,0.48,4.1,0.0,0.19,,86.79,86.88,,,Visualizer
moment,38.162,0.47,4.0,0.0,0.1,,86.79,86.88,,,Visualizer
moment,38.356,0.46,4.0,0.0,0.0,,86.79,86.87,,,Visualizer
moment,38.55,0.46,4.2,0.0,0.19,,86.66,86.88,,,Visualizer
moment,38.801,0.45,4.3,0.0,0.29,,86.72,86.88,,,Visualizer
moment,38.947,0.44,4.3,0.0,0.19,,86.62,86.78,,,Visualizer
moment,39.2,0.44,4.4,0.1,0.38,,86.66,86.82,,,Visualizer
moment,39.397,0.49,4.3,0.16,0.29,,86.66,86.76,,,Visualizer
moment,39.597,0.47,4.3,0.13,0.29,,86.82,86.73,,,Visualizer
moment,39.797,0.45,4.3,0.21,0.0,,86.62,86.75,,,Visualizer
moment,39.998,0.51,4.3,0.24,0.0,,86.5,86.7,,,Visualizer
moment,40.202,0.49,4.3,0.34,-0.1,,86.56,86.68,,,Visualizer
moment,40.45,0.52,4.4,0.4,0.1,,86.27,86.64,,,Visualizer
moment,40.647,0.55,4.4,0.49,0.1,,86.01,86.67,,,Visualizer
moment,40.848,0.59,4.4,0.52,0.1,,85.78,86.61,,,Visualizer
moment,41.048,0.64,4.5,0.66,0.19,,85.49,86.66,,,Visualizer
moment,41.247,0.68,4.6,0.72,0.29,,85.17,86.59,,,Visualizer
moment,41.447,0.7,4.6,0.77,0.29,,84.95,86.59,,,Visualizer
moment,41.7,0.74,4.6,0.91,0.19,,84.59,86.53,,,Visualizer
moment,41.897,0.81,4.6,0.94,0.19,,84.23,86.55,,,Visualizer
moment,42.097,0.86,4.6,1.06,0.0,,83.95,86.54,,,Visualizer
moment,42.298,0.91,4.8,1.15,0.19,,83.69,86.53,,,Visualizer
moment,42.499,0.97,4.8,1.22,0.19,,83.3,86.45,,,Visualizer
moment,42.697,1.05,4.8,1.28,0.19,,82.92,86.43,,,Visualizer
moment,42.949,1.15,4.9,1.36,0.29,,82.79,86.42,,,Visualizer
moment,43.147,1.28,5.0,1.45,0.38,,82.31,86.37,,,Visualizer
moment,43.347,1.39,5.0,1.5,0.29,,82.06,86.36,,,Visualizer
moment,43.547,1.49,5.0,1.58,0.19,,81.9,86.32,,,Visualizer
moment,43.748,1.58,5.1,1.62,0.29,,81.71,86.29,,,Visualizer
moment,43.947,1.71,5.1,1.73,0.19,,81.77,86.26,,,Visualizer
moment,44.197,1.91,5.4,1.73,0.38,,81.58,86.24,,,Visualizer
moment,44.397,2.03,5.5,1.76,0.48,,81.61,86.21,,,Visualizer
moment,44.597,2.18,5.5,1.81,0.48,,81.77,86.16,,,Visualizer
moment,44.797,2.42,5.7,1.89,0.57,,81.99,86.08,,,Visualizer
moment,44.997,2.6,5.9,1.93,0.76,,82.22,86.01,,,Visualizer
moment,45.197,2.81,6.0,1.95,0.57,,82.57,85.97,,,Visualizer
moment,45.448,3.08,6.2,1.97,0.67,,82.95,85.94,,,Visualizer
moment,45.647,3.28,6.4,1.97,0.86,,83.34,85.84,,,Visualizer
