information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/tisane,text
meta,,,,,,,,,Date,2024-03-01T00:38:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1bf9d8c-e0aa-4aff-b2a3-53dae1c2d2ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.006,0.46,0.0,3.89,0.0,,97.31,95.55,,,Visualizer
moment,0.314,0.46,0.0,4.72,0.0,,97.14,95.79,,,Visualizer
moment,0.449,0.44,0.0,5.67,0.0,,96.79,95.86,,,Visualizer
moment,0.674,0.68,0.0,6.33,0.0,,95.89,95.82,,,Visualizer
moment,0.854,0.78,0.0,6.81,0.0,,95.54,95.92,,,Visualizer
moment,1.036,0.88,0.0,7.18,0.0,,95.61,95.93,,,Visualizer
moment,1.259,0.99,0.0,7.43,0.0,,96.13,95.96,,,Visualizer
moment,1.529,1.25,0.0,7.63,0.0,,96.58,96.0,,,Visualizer
moment,1.664,1.42,0.0,7.7,0.0,,97.1,96.25,,,Visualizer
moment,1.889,1.46,0.0,7.79,0.0,,97.62,96.42,,,Visualizer
moment,2.114,1.57,0.0,7.88,0.0,,98.19,96.68,,,Visualizer
moment,2.294,1.65,0.0,7.91,0.0,,98.61,97.01,,,Visualizer
moment,2.519,1.66,0.0,7.92,0.0,,99.04,97.22,,,Visualizer
moment,2.699,1.68,0.0,7.97,0.0,,99.39,97.5,,,Visualizer
moment,2.924,1.67,0.0,7.97,0.0,,99.64,97.75,,,Visualizer
moment,3.194,1.7,0.0,7.96,0.0,,99.92,98.0,,,Visualizer
moment,3.329,1.68,0.0,7.92,0.0,,99.96,98.15,,,Visualizer
moment,3.554,1.69,0.0,7.87,0.0,,100.0,98.48,,,Visualizer
moment,3.779,1.66,0.0,7.68,0.0,,99.96,98.69,,,Visualizer
moment,3.959,1.57,0.0,7.36,0.0,,100.0,98.83,,,Visualizer
moment,4.184,1.49,0.0,6.78,0.0,,99.85,98.87,,,Visualizer
moment,4.409,1.38,0.0,6.01,0.0,,99.75,99.08,,,Visualizer
moment,4.589,1.27,0.0,5.11,0.0,,99.67,99.2,,,Visualizer
moment,4.904,1.16,0.0,4.17,0.0,,99.67,99.2,,,Visualizer
moment,4.994,1.08,0.0,3.26,0.0,,99.75,99.29,,,Visualizer
moment,5.218,1.06,0.0,2.53,0.0,,99.64,99.42,,,Visualizer
moment,5.444,0.97,0.0,1.97,0.0,,99.71,99.44,,,Visualizer
moment,5.623,0.88,0.0,1.53,0.0,,99.6,99.38,,,Visualizer
moment,5.894,0.83,0.0,1.19,0.0,,99.53,99.45,,,Visualizer
moment,6.074,0.79,0.0,0.93,0.0,,99.6,99.42,,,Visualizer
moment,6.255,0.75,0.0,0.72,0.0,,99.5,99.43,,,Visualizer
moment,6.479,0.71,0.0,0.56,0.0,,99.67,99.5,,,Visualizer
moment,6.659,0.68,0.0,0.44,0.0,,99.64,99.5,,,Visualizer
moment,6.929,0.66,0.0,0.34,0.0,,99.71,99.44,,,Visualizer
moment,7.109,0.64,0.0,0.26,0.0,,99.57,99.42,,,Visualizer
moment,7.289,0.63,0.0,0.21,0.0,,99.64,99.49,,,Visualizer
moment,7.514,0.61,0.0,0.16,0.0,,99.6,99.45,,,Visualizer
moment,7.738,0.61,0.0,0.12,0.0,,99.6,99.42,,,Visualizer
moment,7.963,0.61,0.0,0.1,0.0,,99.57,99.43,,,Visualizer
moment,8.143,0.62,0.0,0.08,0.0,,99.43,99.45,,,Visualizer
moment,8.368,0.61,0.0,0.06,0.0,,99.35,99.47,,,Visualizer
moment,8.549,0.63,0.0,0.05,0.0,,99.11,99.56,,,Visualizer
moment,8.774,0.7,0.0,0.04,0.0,,98.82,99.47,,,Visualizer
moment,8.954,0.82,0.0,0.03,0.0,,98.57,99.48,,,Visualizer
moment,9.179,0.92,0.0,0.02,0.0,,98.4,99.53,,,Visualizer
moment,9.404,1.08,0.0,0.02,0.0,,98.33,99.51,,,Visualizer
moment,9.584,1.1,0.0,0.01,0.0,,98.12,99.58,,,Visualizer
moment,9.808,1.07,0.0,0.01,0.0,,98.12,99.57,,,Visualizer
moment,10.034,1.06,0.0,0.01,0.0,,97.91,99.49,,,Visualizer
moment,10.213,1.19,0.0,0.01,0.0,,97.73,99.6,,,Visualizer
moment,10.439,1.17,0.0,0.0,0.0,,97.8,99.54,,,Visualizer
moment,10.619,1.06,0.0,0.0,0.0,,97.62,99.64,,,Visualizer
moment,10.843,1.09,0.0,0.0,0.0,,97.7,99.61,,,Visualizer
moment,11.068,1.29,0.0,0.0,0.0,,97.52,99.66,,,Visualizer
moment,11.249,1.29,0.0,0.0,0.0,,97.59,99.72,,,Visualizer
moment,11.521,1.22,0.0,0.0,0.0,,97.7,99.72,,,Visualizer
moment,11.699,1.12,0.0,0.0,0.0,,97.77,99.67,,,Visualizer
moment,11.878,1.07,0.0,0.0,0.0,,97.87,99.71,,,Visualizer
moment,12.151,1.05,0.0,0.0,0.0,,97.77,99.69,,,Visualizer
moment,12.284,1.04,0.0,0.0,0.0,,97.84,99.67,,,Visualizer
moment,12.508,1.08,0.0,0.0,0.0,,97.94,99.59,,,Visualizer
moment,12.734,1.25,0.0,0.0,0.0,,97.94,99.61,,,Visualizer
moment,12.914,1.11,0.0,0.0,0.0,,97.84,99.58,,,Visualizer
moment,13.138,1.02,0.0,0.0,0.0,,98.08,99.53,,,Visualizer
moment,13.363,1.02,0.0,0.0,0.0,,98.05,99.54,,,Visualizer
moment,13.543,0.99,0.0,0.0,0.0,,98.19,99.6,,,Visualizer
moment,13.769,0.97,0.0,0.0,0.0,,98.29,99.55,,,Visualizer
moment,13.993,0.94,0.0,0.0,0.0,,98.33,99.5,,,Visualizer
moment,14.173,0.9,0.0,0.0,0.0,,98.47,99.53,,,Visualizer
moment,14.399,0.88,0.0,0.0,0.0,,98.5,99.57,,,Visualizer
moment,14.578,0.91,0.0,0.0,0.0,,98.61,99.55,,,Visualizer
moment,14.804,0.94,0.0,0.0,0.0,,98.5,99.43,,,Visualizer
moment,15.028,0.92,0.0,0.0,0.0,,98.64,99.42,,,Visualizer
moment,15.209,0.92,0.0,0.0,0.0,,98.71,99.49,,,Visualizer
moment,15.433,0.95,0.0,0.0,0.0,,98.79,99.44,,,Visualizer
moment,15.658,0.96,0.0,0.0,0.0,,98.86,99.51,,,Visualizer
moment,15.839,0.94,0.0,0.0,0.0,,98.96,99.56,,,Visualizer
moment,16.063,0.93,0.0,0.0,0.0,,99.14,99.54,,,Visualizer
moment,16.243,0.92,0.0,0.0,0.0,,99.18,99.53,,,Visualizer
moment,16.468,0.91,0.0,0.0,0.0,,99.18,99.48,,,Visualizer
