information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-12-02T06:23:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bugan,text
meta,,,,,,,,,Beans,Thunguri,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,53.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35135084-4015-4dce-a2c6-22163b131896,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.97,0.0,4.13,0.0,,89.25,84.4,,,Visualizer
moment,0.538,0.92,0.0,4.72,0.0,,87.35,84.64,,,Visualizer
moment,0.764,0.94,0.0,5.25,0.0,,86.73,84.63,,,Visualizer
moment,1.034,1.0,0.0,5.64,0.0,,86.82,84.8,,,Visualizer
moment,1.259,1.05,0.0,5.97,0.0,,86.82,85.11,,,Visualizer
moment,1.529,1.04,0.0,6.27,0.0,,87.02,85.27,,,Visualizer
moment,1.799,1.1,0.0,6.46,0.0,,87.35,85.46,,,Visualizer
moment,2.023,1.16,0.0,6.67,0.0,,87.77,85.67,,,Visualizer
moment,2.294,1.22,0.0,6.79,0.0,,88.23,85.89,,,Visualizer
moment,2.519,1.27,0.0,6.86,0.0,,88.62,86.07,,,Visualizer
moment,2.788,1.29,0.0,6.98,0.0,,88.96,86.45,,,Visualizer
moment,3.015,1.35,0.0,7.02,0.0,,89.12,86.85,,,Visualizer
moment,3.283,1.44,0.0,7.1,0.0,,89.19,87.26,,,Visualizer
moment,3.509,1.52,0.0,7.15,0.0,,89.29,87.56,,,Visualizer
moment,3.779,1.58,0.0,7.16,0.0,,89.22,87.76,,,Visualizer
moment,4.051,1.72,0.0,7.19,0.0,,89.19,87.96,,,Visualizer
moment,4.274,1.9,0.0,7.17,0.0,,89.15,88.25,,,Visualizer
moment,4.544,2.11,0.0,7.14,0.0,,88.96,88.31,,,Visualizer
moment,4.769,2.51,0.0,7.09,0.0,,89.09,88.35,,,Visualizer
moment,5.038,3.0,0.0,6.99,0.0,,88.86,88.56,,,Visualizer
moment,5.263,3.75,0.0,6.87,0.0,,88.86,88.57,,,Visualizer
moment,5.533,4.89,0.0,6.53,0.0,,88.59,88.59,,,Visualizer
moment,5.758,6.53,0.0,5.85,0.0,,88.59,88.67,,,Visualizer
moment,6.073,7.67,0.0,5.04,0.0,,88.59,88.66,,,Visualizer
moment,6.298,7.54,0.33,4.16,0.32,,88.5,88.64,,,Visualizer
moment,6.524,6.97,0.31,3.34,0.3,,88.2,88.7,,,Visualizer
moment,6.794,6.65,0.46,2.61,0.45,,88.17,88.73,,,Visualizer
moment,7.018,6.16,0.59,2.13,0.58,,88.1,88.69,,,Visualizer
moment,7.288,6.01,0.59,1.67,0.38,,87.9,88.64,,,Visualizer
moment,7.513,5.69,0.79,1.3,0.47,,87.9,88.62,,,Visualizer
moment,7.783,5.35,0.81,1.01,0.34,,87.9,88.59,,,Visualizer
moment,8.008,5.08,1.02,0.79,0.42,,87.8,88.65,,,Visualizer
moment,8.278,4.84,1.04,0.61,0.44,,87.84,88.6,,,Visualizer
moment,8.548,4.65,1.04,0.56,0.24,,87.68,88.58,,,Visualizer
moment,8.773,4.66,1.19,0.45,0.37,,87.8,88.52,,,Visualizer
moment,9.043,4.5,1.33,0.35,0.48,,87.74,88.53,,,Visualizer
moment,9.268,4.29,1.32,0.27,0.27,,87.71,88.49,,,Visualizer
moment,9.538,4.14,1.45,0.21,0.41,,87.77,88.52,,,Visualizer
moment,9.763,3.98,1.64,0.16,0.44,,87.74,88.48,,,Visualizer
moment,10.033,3.81,1.64,0.13,0.3,,87.94,88.45,,,Visualizer
moment,10.303,3.66,1.62,0.1,0.29,,87.94,88.42,,,Visualizer
moment,10.528,3.53,1.81,0.08,0.35,,87.87,88.38,,,Visualizer
moment,10.798,3.39,1.78,0.06,0.14,,87.87,88.36,,,Visualizer
moment,11.023,3.27,2.02,0.05,0.37,,87.84,88.32,,,Visualizer
moment,11.294,3.15,1.99,0.04,0.36,,87.97,88.33,,,Visualizer
moment,11.518,3.03,2.04,0.03,0.22,,87.97,88.27,,,Visualizer
moment,11.788,2.91,2.1,0.02,0.3,,87.97,88.28,,,Visualizer
moment,12.013,2.79,2.13,0.02,0.11,,87.97,88.34,,,Visualizer
moment,12.283,2.69,2.34,0.01,0.34,,87.84,88.34,,,Visualizer
moment,12.553,2.58,2.32,0.01,0.27,,87.97,88.32,,,Visualizer
moment,12.778,2.48,2.62,0.01,0.51,,87.97,88.24,,,Visualizer
moment,13.048,2.38,2.61,0.01,0.48,,87.84,88.25,,,Visualizer
moment,13.273,2.29,2.62,0.0,0.27,,87.9,88.31,,,Visualizer
moment,13.543,2.19,2.85,0.08,0.52,,87.8,88.26,,,Visualizer
moment,13.768,2.22,2.86,0.3,0.46,,87.97,88.2,,,Visualizer
moment,14.038,2.5,2.89,0.59,0.27,,87.58,88.21,,,Visualizer
moment,14.263,2.94,3.06,0.84,0.43,,87.02,88.19,,,Visualizer
moment,14.533,3.45,3.21,1.03,0.35,,86.21,88.28,,,Visualizer
moment,14.803,3.94,3.37,1.11,0.5,,85.33,88.25,,,Visualizer
moment,15.028,4.3,3.59,1.18,0.68,,84.45,88.34,,,Visualizer
moment,15.298,4.61,3.66,1.18,0.58,,83.84,88.4,,,Visualizer
moment,15.523,4.86,4.01,1.25,0.78,,83.0,88.43,,,Visualizer
moment,15.793,5.15,4.19,1.2,0.8,,82.58,88.43,,,Visualizer
moment,16.018,5.25,4.37,1.23,0.92,,82.04,88.38,,,Visualizer
moment,16.288,5.42,4.58,1.17,0.93,,81.62,88.44,,,Visualizer
moment,16.513,5.45,4.91,1.21,1.0,,81.27,88.45,,,Visualizer
moment,16.783,5.55,5.32,1.27,1.1,,81.27,88.34,,,Visualizer
moment,17.052,5.65,5.55,1.26,1.15,,80.82,88.36,,,Visualizer
moment,17.277,5.62,5.82,1.31,1.21,,80.78,88.31,,,Visualizer
moment,17.593,5.77,6.23,1.3,1.29,,80.72,88.26,,,Visualizer
moment,17.773,5.72,6.65,1.31,1.3,,80.82,88.17,,,Visualizer
moment,18.043,5.74,6.93,1.36,1.35,,80.69,88.08,,,Visualizer
moment,18.268,5.74,7.26,1.4,1.4,,80.78,87.98,,,Visualizer
moment,18.537,5.74,7.58,1.46,1.42,,80.85,87.88,,,Visualizer
moment,18.762,5.77,8.04,1.47,1.46,,80.91,87.9,,,Visualizer
moment,19.032,5.73,8.4,1.51,1.58,,81.01,87.8,,,Visualizer
moment,19.302,5.73,8.87,1.55,1.57,,81.07,87.67,,,Visualizer
