information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-08-09T21:11:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ae09169-ed06-42b8-9b30-757f0cb59959,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.01,0.42,0.0,3.28,-1.0,,91.91,71.56,,,Visualizer
moment,0.265,0.68,0.0,4.12,-1.0,,89.74,71.83,,,Visualizer
moment,0.491,0.99,0.0,4.75,-1.0,,89.48,71.82,,,Visualizer
moment,0.761,1.06,0.0,5.14,-1.0,,89.88,71.84,,,Visualizer
moment,0.989,1.18,0.0,5.43,-1.0,,90.27,72.1,,,Visualizer
moment,1.256,1.28,0.0,5.62,-1.0,,90.4,72.52,,,Visualizer
moment,1.481,1.31,0.0,5.78,-1.0,,90.23,73.19,,,Visualizer
moment,1.755,1.45,0.0,5.87,-1.0,,90.0,74.1,,,Visualizer
moment,1.977,1.65,0.0,5.87,-1.0,,89.77,75.06,,,Visualizer
moment,2.248,1.88,0.0,5.84,-1.0,,89.74,76.08,,,Visualizer
moment,2.519,2.07,0.0,5.73,-1.0,,88.27,76.99,,,Visualizer
moment,2.74,2.33,0.0,5.62,-1.0,,85.97,77.77,,,Visualizer
moment,3.01,2.73,0.0,5.54,-1.0,,84.27,78.41,,,Visualizer
moment,3.235,3.07,0.0,5.41,-1.0,,82.57,78.91,,,Visualizer
moment,3.505,3.63,0.0,5.31,-1.0,,81.06,79.42,,,Visualizer
moment,3.73,4.4,0.0,5.13,-1.0,,79.84,79.67,,,Visualizer
moment,4.0,5.08,0.0,4.72,-1.0,,78.82,79.85,,,Visualizer
moment,4.225,5.11,0.0,4.08,-1.0,,78.15,79.92,,,Visualizer
moment,4.495,4.78,0.0,3.42,-1.0,,77.48,79.91,,,Visualizer
moment,4.766,4.35,0.0,2.79,-1.0,,76.87,79.87,,,Visualizer
moment,4.991,3.92,0.0,2.21,-1.0,,76.35,79.77,,,Visualizer
moment,5.306,3.47,0.0,1.72,-1.0,,75.93,79.68,,,Visualizer
moment,5.486,3.27,0.0,1.52,-1.0,,75.61,79.59,,,Visualizer
moment,5.756,3.46,0.0,1.2,-1.0,,75.16,79.52,,,Visualizer
moment,5.981,3.16,0.0,0.94,-1.0,,75.0,79.4,,,Visualizer
moment,6.251,2.96,0.0,0.73,-1.0,,74.65,79.31,,,Visualizer
moment,6.476,2.85,0.0,0.57,-1.0,,74.58,79.24,,,Visualizer
moment,6.746,2.73,0.0,0.44,-1.0,,74.65,79.15,,,Visualizer
moment,7.016,2.62,0.0,0.34,-1.0,,74.55,79.04,,,Visualizer
moment,7.241,2.55,0.0,0.27,-1.0,,74.36,79.01,,,Visualizer
moment,7.511,2.48,0.0,0.21,-1.0,,74.39,78.99,,,Visualizer
moment,7.735,2.43,0.0,0.16,-1.0,,74.42,78.87,,,Visualizer
moment,8.006,2.37,0.0,0.13,-1.0,,74.42,78.83,,,Visualizer
moment,8.231,2.33,0.0,0.1,-1.0,,74.55,78.75,,,Visualizer
moment,8.501,2.3,0.0,0.08,-1.0,,74.71,78.7,,,Visualizer
moment,8.725,2.26,0.0,0.06,-1.0,,74.91,78.7,,,Visualizer
moment,8.996,2.23,0.0,0.05,-1.0,,74.97,78.62,,,Visualizer
moment,9.266,2.2,0.0,0.04,-1.0,,75.13,78.61,,,Visualizer
moment,9.495,2.24,0.0,0.17,-1.0,,75.55,78.53,,,Visualizer
moment,9.762,2.55,0.0,0.38,-1.0,,75.71,78.55,,,Visualizer
moment,9.988,3.04,0.0,0.58,-1.0,,75.1,78.56,,,Visualizer
moment,10.258,3.72,0.0,0.68,-1.0,,74.16,78.53,,,Visualizer
moment,10.483,4.34,0.0,0.74,-1.0,,73.39,78.53,,,Visualizer
moment,10.755,4.88,0.0,0.72,-1.0,,72.94,78.54,,,Visualizer
moment,10.977,5.31,0.0,0.7,-1.0,,72.48,78.53,,,Visualizer
moment,11.296,5.7,0.0,0.64,-1.0,,72.42,78.44,,,Visualizer
moment,11.47,5.97,0.0,0.58,-1.0,,72.29,78.47,,,Visualizer
moment,11.74,6.21,0.0,0.53,-1.0,,72.35,78.52,,,Visualizer
moment,12.058,6.41,0.0,0.48,-1.0,,72.38,78.47,,,Visualizer
moment,12.239,6.61,0.0,0.39,-1.0,,72.42,78.42,,,Visualizer
moment,12.508,6.58,0.0,0.37,-1.0,,72.55,78.41,,,Visualizer
moment,12.735,6.74,0.0,0.4,-1.0,,72.61,78.33,,,Visualizer
moment,13.011,7.24,0.0,0.37,-1.0,,72.64,78.34,,,Visualizer
moment,13.226,7.5,0.0,0.29,-1.0,,72.61,78.4,,,Visualizer
moment,13.496,7.11,0.0,0.23,-1.0,,72.64,78.32,,,Visualizer
moment,13.766,6.89,0.0,0.18,-1.0,,72.64,78.35,,,Visualizer
moment,13.99,6.73,0.0,0.2,-1.0,,72.64,78.29,,,Visualizer
moment,14.261,6.97,0.0,0.17,-1.0,,72.87,78.23,,,Visualizer
moment,14.485,6.95,0.0,0.19,-1.0,,73.13,78.3,,,Visualizer
moment,14.756,7.12,0.0,0.16,-1.0,,73.2,78.29,,,Visualizer
moment,15.026,7.08,0.0,0.12,-1.0,,73.42,78.25,,,Visualizer
moment,15.431,6.83,0.0,0.15,-1.0,,73.62,78.25,,,Visualizer
moment,15.514,7.1,0.0,0.13,-1.0,,73.75,78.26,,,Visualizer
moment,15.746,7.08,0.0,0.1,-1.0,,73.91,78.24,,,Visualizer
moment,15.971,6.85,0.0,0.14,-1.0,,74.1,78.26,,,Visualizer
moment,16.288,7.16,0.0,0.12,-1.0,,74.1,78.25,,,Visualizer
moment,16.516,7.08,0.0,0.09,-1.0,,74.32,78.22,,,Visualizer
moment,16.738,6.86,0.0,0.13,-1.0,,74.49,78.19,,,Visualizer
moment,17.008,7.17,0.0,0.11,-1.0,,74.42,78.14,,,Visualizer
moment,17.231,7.11,0.0,0.09,-1.0,,74.62,78.21,,,Visualizer
moment,17.5,6.87,0.0,0.12,-1.0,,74.68,78.18,,,Visualizer
moment,17.725,7.15,0.0,0.11,-1.0,,74.68,78.18,,,Visualizer
moment,17.995,7.16,0.0,0.09,-1.0,,74.68,78.2,,,Visualizer
moment,18.22,6.9,0.0,0.12,-1.0,,74.68,78.15,,,Visualizer
moment,18.491,7.15,0.0,0.11,-1.0,,74.78,78.2,,,Visualizer
moment,18.76,7.23,0.0,0.09,-1.0,,74.84,78.21,,,Visualizer
moment,18.985,6.96,0.0,0.07,-1.0,,74.97,78.14,,,Visualizer
moment,19.256,6.91,0.0,0.12,-1.0,,75.0,78.23,,,Visualizer
moment,19.481,7.24,0.0,0.1,-1.0,,74.94,78.23,,,Visualizer
moment,19.751,7.06,0.0,0.08,-1.0,,74.94,78.17,,,Visualizer
moment,19.976,6.88,0.0,0.12,-1.0,,74.97,78.17,,,Visualizer
moment,20.246,7.22,0.0,0.1,-1.0,,74.94,78.17,,,Visualizer
moment,20.471,7.12,0.0,0.08,-1.0,,74.94,78.12,,,Visualizer
moment,20.741,6.88,0.0,0.11,-1.0,,74.94,78.2,,,Visualizer
moment,21.057,7.11,0.0,0.11,-1.0,,74.97,78.17,,,Visualizer
moment,21.237,7.19,0.0,0.09,-1.0,,74.91,78.22,,,Visualizer
moment,21.506,6.91,0.0,0.1,-1.0,,74.94,78.18,,,Visualizer
moment,21.731,7.02,0.0,0.11,-1.0,,74.91,78.12,,,Visualizer
moment,22.0,7.21,0.0,0.09,-1.0,,74.91,78.18,,,Visualizer
moment,22.226,6.94,0.0,0.1,-1.0,,74.94,78.2,,,Visualizer
moment,22.497,7.01,0.0,0.12,-1.0,,74.78,78.19,,,Visualizer
moment,22.72,7.24,0.0,0.09,-1.0,,74.84,78.21,,,Visualizer
moment,22.991,6.96,0.0,0.07,-1.0,,74.78,78.24,,,Visualizer
moment,23.216,6.91,0.0,0.12,-1.0,,74.78,78.19,,,Visualizer
moment,23.486,7.21,0.0,0.1,-1.0,,74.81,78.18,,,Visualizer
moment,23.756,6.99,0.0,0.1,-1.0,,74.71,78.2,,,Visualizer
moment,23.981,7.01,0.0,0.12,-1.0,,74.68,78.17,,,Visualizer
moment,24.251,7.23,0.0,0.1,-1.0,,74.62,78.17,,,Visualizer
moment,24.476,6.95,0.0,0.1,-1.0,,74.52,78.22,,,Visualizer
moment,24.746,6.98,0.0,0.12,-1.0,,74.52,78.21,,,Visualizer
moment,25.067,7.21,0.0,0.1,-1.0,,74.45,78.19,,,Visualizer
moment,25.289,6.92,0.0,0.12,-1.0,,74.45,78.2,,,Visualizer
moment,25.465,7.04,0.0,0.12,-1.0,,74.36,78.23,,,Visualizer
moment,25.737,7.16,0.0,0.09,-1.0,,74.32,78.2,,,Visualizer
moment,26.008,6.88,0.0,0.13,-1.0,,74.36,78.24,,,Visualizer
moment,26.235,7.15,0.0,0.11,-1.0,,74.16,78.22,,,Visualizer
moment,26.548,7.03,0.0,0.1,-1.0,,74.16,78.25,,,Visualizer
moment,26.727,6.91,0.0,0.13,-1.0,,74.07,78.18,,,Visualizer
moment,26.999,7.15,0.0,0.11,-1.0,,74.0,78.2,,,Visualizer
moment,27.224,6.91,0.0,0.14,-1.0,,73.94,78.19,,,Visualizer
moment,27.495,7.14,0.0,0.12,-1.0,,73.94,78.21,,,Visualizer
moment,27.717,7.04,0.0,0.09,-1.0,,73.91,78.21,,,Visualizer
moment,27.987,6.88,0.0,0.14,-1.0,,73.81,78.29,,,Visualizer
moment,28.258,7.13,0.0,0.11,-1.0,,73.71,78.27,,,Visualizer
moment,28.483,6.94,0.0,0.15,-1.0,,73.65,78.29,,,Visualizer
moment,28.756,7.15,0.0,0.12,-1.0,,73.52,78.31,,,Visualizer
moment,28.978,6.93,0.0,0.14,-1.0,,73.45,78.29,,,Visualizer
moment,29.248,6.98,0.0,0.13,-1.0,,73.42,78.32,,,Visualizer
moment,29.475,7.04,0.0,0.15,-1.0,,73.42,78.33,,,Visualizer
moment,29.743,7.04,0.0,0.14,-1.0,,73.29,78.27,,,Visualizer
moment,29.966,7.05,0.0,0.15,-1.0,,73.23,78.27,,,Visualizer
moment,30.238,7.01,0.0,0.15,-1.0,,73.32,78.3,,,Visualizer
moment,30.509,7.06,0.0,0.12,-1.0,,73.13,78.34,,,Visualizer
moment,30.735,6.89,0.0,0.15,-1.0,,73.2,78.36,,,Visualizer
