information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-09-17T02:52:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby Estate,text
meta,,,,,,,,,Beans,Brazil Daterra Sun Drop,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/420a29a9-3a96-48fc-af49-a86a82fcdf59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.314,0.01,0.0,1.91,0.0,,87.87,83.84,,,Visualizer
moment,0.539,0.01,0.0,1.8,0.0,,87.9,83.98,,,Visualizer
moment,0.764,0.0,0.11,1.43,0.12,,88.0,84.09,,,Visualizer
moment,1.034,0.0,0.0,1.11,0.0,,87.84,84.02,,,Visualizer
moment,1.304,0.0,0.0,0.86,0.0,,87.8,83.92,,,Visualizer
moment,1.575,0.0,0.0,0.67,0.0,,87.87,83.98,,,Visualizer
moment,1.799,0.0,0.0,0.52,0.0,,87.21,83.91,,,Visualizer
moment,2.114,0.0,0.0,0.41,0.0,,86.11,83.86,,,Visualizer
moment,2.294,0.0,0.0,0.32,0.0,,85.23,83.85,,,Visualizer
moment,2.563,0.01,0.0,0.45,-0.07,,84.52,83.86,,,Visualizer
moment,2.789,0.01,0.0,1.13,0.0,,84.07,83.87,,,Visualizer
moment,3.014,0.01,0.0,1.98,0.0,,83.97,83.83,,,Visualizer
moment,3.286,0.0,0.0,2.92,0.0,,83.42,83.91,,,Visualizer
moment,3.509,0.04,0.07,3.71,0.07,,82.46,83.9,,,Visualizer
moment,3.824,0.36,0.07,4.34,0.07,,82.42,83.96,,,Visualizer
moment,4.093,0.66,0.07,4.89,0.07,,83.36,84.14,,,Visualizer
moment,4.319,0.81,0.07,5.3,0.07,,84.81,84.45,,,Visualizer
moment,4.543,0.96,0.08,5.62,0.01,,86.17,84.65,,,Visualizer
moment,4.769,1.07,0.08,5.9,0.01,,87.54,84.83,,,Visualizer
moment,5.038,1.22,0.0,6.11,-0.07,,88.56,85.14,,,Visualizer
moment,5.264,1.36,0.06,6.31,-0.01,,89.51,85.4,,,Visualizer
moment,5.534,1.58,0.06,6.54,-0.02,,90.51,85.6,,,Visualizer
moment,5.759,1.87,0.0,6.65,0.0,,91.21,85.78,,,Visualizer
moment,6.078,2.04,0.0,6.71,0.0,,91.74,85.91,,,Visualizer
