information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium V2,text
meta,,,,,,,,,Date,2024-03-11T12:24:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3faaaeb1-5482-4cd0-9f31-78d1e11c56ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.045,0.48,0.0,4.37,0.0,,82.86,71.69,,,Visualizer
moment,0.224,0.42,0.0,5.58,0.0,,82.21,71.84,,,Visualizer
moment,0.54,0.51,0.0,6.65,0.0,,79.59,71.9,,,Visualizer
moment,0.673,0.61,0.0,7.53,0.0,,78.59,71.84,,,Visualizer
moment,0.854,0.68,0.0,8.15,0.0,,79.49,71.85,,,Visualizer
moment,1.079,0.75,0.0,8.76,0.0,,80.58,71.9,,,Visualizer
moment,1.304,1.0,0.0,9.16,0.0,,81.7,72.31,,,Visualizer
moment,1.529,1.06,0.0,9.46,0.0,,82.98,73.58,,,Visualizer
moment,1.708,1.03,0.0,9.67,0.0,,84.24,74.98,,,Visualizer
moment,1.934,1.13,0.0,9.72,0.0,,85.6,76.21,,,Visualizer
moment,2.114,1.09,0.0,9.82,0.0,,86.84,77.61,,,Visualizer
moment,2.338,1.05,0.0,9.77,0.0,,87.75,79.06,,,Visualizer
moment,2.518,1.02,0.0,9.75,0.0,,88.44,80.29,,,Visualizer
moment,2.743,0.99,0.0,9.71,0.0,,88.8,81.23,,,Visualizer
moment,2.968,0.93,0.0,9.64,0.0,,89.03,81.99,,,Visualizer
moment,3.194,0.95,0.0,9.7,0.0,,89.03,82.68,,,Visualizer
moment,3.373,1.07,0.0,9.6,0.0,,88.8,83.25,,,Visualizer
moment,3.598,1.18,0.0,9.58,0.0,,88.64,83.74,,,Visualizer
moment,3.778,1.34,0.0,9.5,0.0,,88.21,84.07,,,Visualizer
moment,4.048,1.5,0.0,9.4,0.0,,87.98,84.32,,,Visualizer
moment,4.228,1.67,0.0,9.34,0.0,,87.55,84.47,,,Visualizer
moment,4.408,1.91,0.0,9.27,0.0,,87.33,84.53,,,Visualizer
moment,4.633,2.15,0.0,9.1,0.0,,86.97,84.54,,,Visualizer
moment,4.813,2.41,0.0,8.86,0.0,,86.87,84.61,,,Visualizer
moment,5.038,2.64,0.0,8.49,0.0,,86.54,84.65,,,Visualizer
moment,5.263,2.89,0.0,7.98,0.0,,86.32,84.66,,,Visualizer
moment,5.443,3.12,0.0,7.25,0.0,,86.05,84.56,,,Visualizer
moment,5.668,3.25,0.0,6.5,0.0,,85.96,84.58,,,Visualizer
moment,5.893,3.39,0.0,5.69,0.0,,85.8,84.62,,,Visualizer
moment,6.074,3.41,0.0,5.0,0.0,,85.63,84.62,,,Visualizer
moment,6.343,3.45,0.0,4.14,0.0,,85.54,84.59,,,Visualizer
moment,6.523,3.32,0.0,3.52,0.0,,85.41,84.58,,,Visualizer
moment,6.793,3.34,0.0,3.07,0.0,,85.38,84.52,,,Visualizer
moment,6.973,3.39,0.0,2.43,0.0,,85.15,84.46,,,Visualizer
moment,7.108,3.22,0.0,2.04,0.0,,84.98,84.46,,,Visualizer
moment,7.378,3.17,0.0,1.74,0.0,,85.02,84.42,,,Visualizer
moment,7.558,3.13,0.0,1.51,0.0,,84.89,84.36,,,Visualizer
moment,7.738,3.12,0.0,1.33,0.0,,84.79,84.29,,,Visualizer
moment,7.963,3.13,0.0,1.17,0.0,,84.66,84.28,,,Visualizer
