information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-12-30T19:07:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Big Shoulders,text
meta,,,,,,,,,Beans,Super Wush,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP,text
meta,,,,,,,,,Grinder Model,DF64 - SSP,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5982e732-5547-42cb-805e-9e16677a3dcb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,0.04,0.0,3.99,0.0,,201.19,197.03,,,Visualizer
moment,0.224,0.03,0.0,5.12,0.0,,199.97,197.36,,,Visualizer
moment,0.405,0.03,0.0,5.93,0.0,,192.3,197.57,,,Visualizer
moment,0.765,0.04,0.0,6.52,0.0,,185.9,197.45,,,Visualizer
moment,0.862,0.02,0.0,6.95,0.0,,182.12,197.5,,,Visualizer
moment,1.082,0.03,0.0,7.27,0.0,,181.48,197.41,,,Visualizer
moment,1.259,0.06,0.0,7.47,0.0,,180.1,197.43,,,Visualizer
moment,1.529,0.18,0.0,7.67,0.0,,178.77,197.54,,,Visualizer
moment,1.664,0.33,0.0,7.76,0.0,,179.35,197.53,,,Visualizer
moment,1.889,0.41,0.0,7.86,0.0,,181.14,197.39,,,Visualizer
moment,2.07,0.45,0.0,7.87,0.0,,183.28,197.07,,,Visualizer
moment,2.294,0.52,0.0,7.89,0.0,,185.43,196.74,,,Visualizer
moment,2.519,0.6,0.0,7.88,0.0,,187.53,196.62,,,Visualizer
moment,2.79,0.72,0.0,7.91,0.0,,189.58,196.35,,,Visualizer
moment,2.969,0.78,0.0,7.93,0.0,,191.71,196.23,,,Visualizer
moment,3.15,0.88,0.0,7.95,0.0,,193.84,196.17,,,Visualizer
moment,3.329,0.95,0.0,7.96,0.0,,195.87,196.19,,,Visualizer
moment,3.599,0.95,0.0,7.95,0.0,,197.85,196.1,,,Visualizer
moment,3.779,1.04,0.0,7.97,0.0,,199.6,196.18,,,Visualizer
moment,3.959,1.08,0.0,7.98,0.0,,201.43,196.4,,,Visualizer
moment,4.184,1.09,0.0,8.04,0.0,,202.85,196.44,,,Visualizer
moment,4.454,1.15,0.0,7.93,0.0,,204.2,196.86,,,Visualizer
moment,4.59,1.08,0.0,7.97,0.0,,204.95,197.06,,,Visualizer
moment,4.814,1.13,0.0,7.98,0.0,,205.81,197.42,,,Visualizer
moment,4.995,1.15,0.0,7.95,0.0,,206.56,198.03,,,Visualizer
moment,5.264,1.19,0.0,7.98,0.0,,206.94,198.38,,,Visualizer
moment,5.444,1.25,0.0,7.98,0.0,,207.19,198.88,,,Visualizer
moment,5.67,1.38,0.0,7.98,0.0,,207.13,199.23,,,Visualizer
