information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,최상의 압력 프로파일,text
meta,,,,,,,,,Date,2022-06-18T06:12:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d37dd6e5-7f7a-4739-8e7c-1cc285c00fbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.103,0.09,0.0,3.93,0.0,,89.03,80.03,,,Visualizer
moment,0.297,0.19,0.0,3.8,0.0,,88.6,80.16,,,Visualizer
moment,0.497,0.27,0.0,3.69,0.0,,85.35,80.3,,,Visualizer
moment,0.699,0.24,0.0,3.63,0.0,,81.72,80.38,,,Visualizer
moment,0.949,0.27,0.0,3.62,0.0,,81.08,80.44,,,Visualizer
moment,1.059,0.2,0.0,3.56,0.0,,81.59,80.45,,,Visualizer
moment,1.247,0.2,0.0,3.57,0.0,,82.1,80.54,,,Visualizer
moment,1.548,0.34,0.0,3.53,0.0,,82.84,80.61,,,Visualizer
moment,1.748,0.31,0.0,3.52,0.0,,83.51,80.76,,,Visualizer
moment,1.978,0.32,0.0,3.55,0.0,,84.38,80.76,,,Visualizer
moment,2.198,0.34,0.0,3.53,0.0,,84.96,80.88,,,Visualizer
moment,2.306,0.41,0.0,3.49,0.0,,85.45,81.27,,,Visualizer
moment,2.497,0.38,0.0,3.53,0.0,,86.29,81.56,,,Visualizer
moment,2.812,0.36,0.0,3.61,0.0,,86.74,81.96,,,Visualizer
moment,3.0,0.23,0.0,3.57,0.0,,87.26,82.26,,,Visualizer
moment,3.223,0.25,0.0,3.53,0.0,,87.66,82.5,,,Visualizer
moment,3.397,0.28,0.0,3.51,0.0,,88.24,82.79,,,Visualizer
moment,3.6,0.2,0.0,3.45,0.0,,88.6,83.11,,,Visualizer
moment,3.798,0.27,0.0,3.44,0.0,,88.93,83.38,,,Visualizer
moment,3.998,0.32,0.0,3.51,0.0,,89.46,83.59,,,Visualizer
moment,4.202,0.31,0.0,3.45,0.0,,89.75,83.83,,,Visualizer
moment,4.397,0.35,0.0,3.54,0.0,,90.18,84.09,,,Visualizer
moment,4.619,0.31,0.0,3.52,0.0,,90.48,84.38,,,Visualizer
moment,4.848,0.34,0.0,3.52,0.0,,90.78,84.51,,,Visualizer
moment,5.08,0.28,0.0,3.54,0.0,,91.01,84.67,,,Visualizer
moment,5.251,0.4,0.0,3.52,0.0,,91.14,84.88,,,Visualizer
moment,5.447,0.36,0.0,3.54,0.0,,91.18,85.13,,,Visualizer
moment,5.647,0.37,0.0,3.45,0.0,,91.31,85.36,,,Visualizer
moment,5.857,0.44,0.0,3.47,0.0,,91.31,85.43,,,Visualizer
moment,6.047,0.34,0.0,3.49,0.0,,91.31,85.56,,,Visualizer
moment,6.255,0.44,0.0,3.54,0.0,,91.25,85.82,,,Visualizer
moment,6.549,0.37,0.0,3.56,0.0,,91.38,85.91,,,Visualizer
