information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-19T05:54:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,26.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0667e986-c6b7-49c4-8429-b1c9d3fd9f65,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.016,0.26,0.0,3.98,0.0,,88.11,87.44,,,Visualizer
moment,0.263,0.33,0.0,3.98,0.0,,87.92,87.69,,,Visualizer
moment,0.494,0.34,0.0,3.97,0.0,,88.25,87.72,,,Visualizer
moment,0.804,0.32,0.0,4.07,0.0,,88.61,87.67,,,Visualizer
moment,0.98,0.31,0.0,4.06,0.0,,88.8,87.76,,,Visualizer
moment,1.25,0.3,0.0,4.04,0.0,,89.07,87.87,,,Visualizer
moment,1.522,0.32,0.0,4.05,0.0,,89.13,87.93,,,Visualizer
moment,1.748,0.3,0.0,4.06,0.0,,89.13,88.08,,,Visualizer
moment,2.017,0.29,0.0,4.04,0.0,,89.23,88.2,,,Visualizer
moment,2.241,0.3,0.0,4.0,0.0,,89.3,88.43,,,Visualizer
moment,2.51,0.34,0.0,3.97,0.0,,89.27,88.55,,,Visualizer
moment,2.735,0.42,0.0,4.01,0.0,,89.13,88.64,,,Visualizer
moment,3.013,0.56,0.0,4.02,0.0,,89.23,88.82,,,Visualizer
moment,3.278,0.75,0.0,4.05,0.0,,89.36,88.92,,,Visualizer
moment,3.502,0.98,0.0,4.07,0.0,,89.33,89.02,,,Visualizer
moment,3.774,1.32,0.0,4.07,0.0,,89.27,89.14,,,Visualizer
moment,3.998,1.76,0.26,4.09,0.26,,89.04,89.18,,,Visualizer
moment,4.27,2.36,0.6,4.1,0.61,,88.84,89.24,,,Visualizer
moment,4.506,3.28,1.16,4.11,1.17,,88.57,89.26,,,Visualizer
moment,4.763,4.61,1.51,3.88,1.52,,88.05,89.3,,,Visualizer
moment,4.985,5.28,2.09,3.39,1.85,,87.79,89.36,,,Visualizer
moment,5.258,5.12,2.39,2.97,1.81,,87.43,89.43,,,Visualizer
moment,5.483,5.15,2.74,2.65,1.59,,87.23,89.46,,,Visualizer
