information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2024-03-30T10:44:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Asman Arianto,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.9.0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c934711c-cb10-4379-9f39-c71a2ca7313f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.041,0.69,0.0,4.02,0.0,,91.8,77.09,,,Visualizer
moment,0.237,0.68,0.0,3.96,0.0,,90.93,77.37,,,Visualizer
moment,0.442,0.66,-0.16,3.99,-0.16,,90.13,77.38,,,Visualizer
moment,0.627,0.66,-0.07,3.99,-0.07,,90.23,77.35,,,Visualizer
moment,0.877,0.64,0.0,4.01,0.0,,90.5,77.49,,,Visualizer
moment,1.071,0.66,-0.06,4.02,-0.06,,90.86,77.86,,,Visualizer
moment,1.262,0.67,-0.07,4.01,-0.07,,91.56,78.38,,,Visualizer
moment,1.463,0.7,-0.06,4.02,0.1,,92.2,79.07,,,Visualizer
moment,1.699,0.72,-0.07,4.04,-0.07,,92.74,79.77,,,Visualizer
moment,1.897,0.75,-0.07,4.02,-0.07,,93.31,80.72,,,Visualizer
moment,2.094,0.75,-0.07,4.0,-0.01,,93.99,81.91,,,Visualizer
moment,2.285,0.79,-0.07,3.97,0.0,,94.4,83.38,,,Visualizer
moment,2.529,0.79,-0.08,4.03,-0.01,,95.02,84.68,,,Visualizer
moment,2.724,0.8,-0.08,4.0,-0.01,,95.43,85.85,,,Visualizer
moment,2.919,0.87,-0.09,4.02,-0.02,,95.77,86.97,,,Visualizer
moment,3.163,0.92,-0.09,3.99,-0.02,,96.19,87.9,,,Visualizer
moment,3.355,0.96,-0.1,4.0,-0.03,,96.26,88.78,,,Visualizer
moment,3.558,1.01,-0.11,4.07,-0.03,,96.32,89.59,,,Visualizer
moment,3.747,1.04,-0.11,4.05,-0.03,,96.22,90.3,,,Visualizer
moment,3.99,1.07,-0.11,4.06,-0.02,,95.84,90.88,,,Visualizer
moment,4.186,1.15,-0.11,4.06,-0.02,,95.63,91.38,,,Visualizer
moment,4.381,1.2,-0.11,4.1,-0.01,,95.32,91.79,,,Visualizer
moment,4.576,1.29,-0.11,4.1,0.0,,94.98,92.13,,,Visualizer
moment,4.819,1.38,-0.09,4.1,0.02,,94.47,92.3,,,Visualizer
moment,5.015,1.51,-0.09,4.06,0.02,,94.03,92.47,,,Visualizer
moment,5.209,1.68,-0.09,4.04,0.02,,93.55,92.61,,,Visualizer
moment,5.453,1.82,-0.1,4.02,0.01,,92.98,92.7,,,Visualizer
moment,5.648,1.98,-0.1,3.98,-0.01,,92.61,92.62,,,Visualizer
moment,5.846,2.24,-0.09,3.94,0.0,,92.07,92.52,,,Visualizer
moment,6.038,2.52,-0.09,3.91,0.0,,91.7,92.53,,,Visualizer
moment,6.282,2.86,-0.08,3.92,0.01,,91.4,92.49,,,Visualizer
moment,6.478,3.34,0.06,3.89,0.16,,91.23,92.4,,,Visualizer
moment,6.672,3.86,0.18,3.85,0.29,,91.0,92.35,,,Visualizer
moment,6.867,4.52,0.32,3.54,0.42,,90.83,92.14,,,Visualizer
moment,7.173,4.79,0.67,3.21,0.78,,90.66,92.02,,,Visualizer
moment,7.305,4.93,0.78,2.89,0.88,,90.6,92.02,,,Visualizer
moment,7.503,5.07,1.22,2.6,1.18,,90.66,91.93,,,Visualizer
moment,7.748,5.24,1.46,2.4,1.28,,90.53,91.85,,,Visualizer
moment,7.951,5.36,1.79,2.32,1.38,,90.6,91.75,,,Visualizer
moment,8.134,5.54,2.09,2.17,1.45,,90.43,91.68,,,Visualizer
moment,8.329,5.59,2.38,2.1,1.54,,90.4,91.66,,,Visualizer
moment,8.574,5.67,2.76,2.02,1.45,,90.46,91.65,,,Visualizer
