information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-20T14:36:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Ladro,text
meta,,,,,,,,,Beans,Queen Anne,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2dbe305d-bdfc-4e79-96f5-b991040731de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.031,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.203,0.75,0.0,3.86,0.0,,90.18,66.78,,,Visualizer
moment,0.395,0.81,0.0,4.64,0.0,,90.18,66.92,,,Visualizer
moment,0.595,0.99,0.0,5.66,0.0,,87.84,67.11,,,Visualizer
moment,0.794,0.97,0.0,6.28,0.0,,86.02,67.05,,,Visualizer
moment,1.051,1.12,0.0,6.88,0.0,,86.12,67.16,,,Visualizer
moment,1.246,1.41,0.0,7.16,0.0,,86.93,67.89,,,Visualizer
moment,1.446,1.67,0.0,7.42,0.0,,87.98,69.39,,,Visualizer
moment,1.648,1.73,0.0,7.59,0.0,,89.12,71.15,,,Visualizer
moment,1.853,1.75,0.0,7.72,0.0,,90.35,73.33,,,Visualizer
moment,2.045,1.74,0.0,7.79,0.0,,91.52,75.94,,,Visualizer
moment,2.245,1.68,0.0,7.92,0.0,,92.32,78.47,,,Visualizer
moment,2.496,1.66,0.0,7.89,0.0,,93.23,80.68,,,Visualizer
moment,2.697,1.65,0.0,7.88,0.0,,93.94,82.62,,,Visualizer
moment,2.895,1.68,0.0,7.97,0.0,,94.66,84.32,,,Visualizer
