information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2021-09-20T05:10:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Arbitrium Coffee Works,text
meta,,,,,,,,,Beans,Kenya Kiambu Kiamara Estate,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b74787e8-01d8-4c89-9d02-8c295f216167,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.007,0.44,0.0,3.86,0.0,,92.34,87.91,,,Visualizer
moment,0.19,0.57,0.0,4.01,0.0,,92.3,88.06,,,Visualizer
moment,0.398,0.46,0.0,4.1,0.0,,90.84,88.19,,,Visualizer
moment,0.585,0.65,0.0,4.25,0.0,,89.11,88.27,,,Visualizer
moment,0.793,0.66,0.0,4.31,0.0,,89.05,88.59,,,Visualizer
moment,1.039,0.65,0.0,4.38,0.0,,89.64,89.16,,,Visualizer
moment,1.234,0.73,0.0,4.31,0.0,,90.27,89.39,,,Visualizer
moment,1.442,0.74,0.0,4.28,0.0,,90.9,89.56,,,Visualizer
moment,1.637,0.77,0.0,4.25,0.0,,91.6,89.6,,,Visualizer
moment,1.834,0.82,0.0,4.22,0.0,,92.0,89.62,,,Visualizer
moment,2.034,0.79,0.0,4.18,0.0,,92.44,89.8,,,Visualizer
moment,2.29,0.74,0.0,4.11,0.0,,92.91,89.92,,,Visualizer
moment,2.485,0.74,0.0,4.08,0.0,,93.14,90.19,,,Visualizer
moment,2.686,0.72,0.0,4.09,0.0,,93.31,90.34,,,Visualizer
moment,2.885,0.68,0.0,4.09,0.0,,93.48,90.44,,,Visualizer
moment,3.086,0.65,0.0,4.11,0.0,,93.62,90.6,,,Visualizer
moment,3.286,0.61,0.0,4.11,0.0,,93.55,90.76,,,Visualizer
moment,3.59,0.56,0.0,4.08,0.0,,93.52,90.77,,,Visualizer
moment,3.785,0.49,0.0,4.07,0.0,,93.38,90.8,,,Visualizer
moment,3.989,0.51,0.0,4.08,0.0,,93.11,90.85,,,Visualizer
moment,4.185,0.53,0.0,4.04,0.0,,92.94,91.02,,,Visualizer
moment,4.396,0.54,0.0,4.03,0.0,,92.74,91.04,,,Visualizer
moment,4.588,0.56,0.0,4.04,0.0,,92.44,91.09,,,Visualizer
moment,4.787,0.63,0.0,4.03,0.0,,92.14,91.15,,,Visualizer
moment,4.989,0.69,0.0,3.97,0.0,,92.1,91.1,,,Visualizer
moment,5.185,0.71,0.0,4.01,0.0,,92.04,91.16,,,Visualizer
moment,5.393,0.76,-0.1,3.99,-0.1,,91.7,91.14,,,Visualizer
moment,5.587,0.81,-0.1,3.99,-0.1,,91.7,91.07,,,Visualizer
moment,5.784,0.88,-0.1,3.97,-0.1,,91.6,91.11,,,Visualizer
moment,6.04,0.92,0.0,3.99,0.0,,91.54,91.02,,,Visualizer
moment,6.234,0.97,0.0,4.03,0.0,,91.54,90.99,,,Visualizer
moment,6.441,0.98,0.0,4.05,0.1,,91.46,90.95,,,Visualizer
moment,6.641,1.06,0.0,4.02,0.1,,91.43,90.87,,,Visualizer
moment,6.834,1.2,0.0,4.01,0.1,,91.3,90.9,,,Visualizer
moment,7.047,1.25,0.0,4.01,0.0,,91.0,90.83,,,Visualizer
moment,7.293,1.34,0.0,4.04,0.0,,90.7,90.81,,,Visualizer
moment,7.485,1.51,0.0,4.01,0.0,,90.44,90.84,,,Visualizer
moment,7.685,1.66,0.0,4.02,0.0,,90.3,90.79,,,Visualizer
moment,7.889,1.85,0.0,4.03,0.0,,90.37,90.61,,,Visualizer
moment,8.086,2.03,0.0,4.0,0.0,,90.37,90.69,,,Visualizer
moment,8.298,2.28,0.0,4.0,0.0,,90.54,90.66,,,Visualizer
moment,8.589,2.61,0.0,4.01,0.0,,90.7,90.61,,,Visualizer
moment,8.784,3.09,0.0,3.95,0.0,,90.93,90.51,,,Visualizer
moment,8.985,3.62,0.0,3.75,0.0,,91.1,90.44,,,Visualizer
moment,9.191,3.99,0.0,3.5,0.0,,91.13,90.39,,,Visualizer
moment,9.384,4.36,0.0,3.2,0.0,,91.33,90.4,,,Visualizer
moment,9.585,4.73,0.0,2.88,0.0,,91.23,90.36,,,Visualizer
moment,9.795,5.03,0.0,2.57,0.0,,91.2,90.37,,,Visualizer
moment,9.988,5.28,0.1,2.3,0.1,,91.13,90.28,,,Visualizer
moment,10.191,5.45,0.3,2.05,0.3,,91.17,90.31,,,Visualizer
moment,10.385,5.61,0.3,1.85,0.3,,91.07,90.29,,,Visualizer
moment,10.599,5.69,0.4,1.67,0.4,,91.0,90.32,,,Visualizer
