information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-11T06:47:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Mailländer Espresso,text
meta,,,,,,,,,Description,"75% Arabica, 25% Robusta; Anbaugebiete: Brasilien, Kolumbien, Indien: Bitterschokolade, brauner Zucker",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,1.7 (0-5),text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/750a3ed6-0387-4d75-92f6-959af5c92d69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.196,0.86,0.0,3.73,0.0,,90.35,76.33,,,Visualizer
moment,0.393,0.91,0.0,3.78,0.0,,88.27,76.46,,,Visualizer
moment,0.698,0.86,0.0,3.79,0.0,,88.34,76.41,,,Visualizer
moment,1.004,0.78,0.0,3.81,0.0,,89.09,76.45,,,Visualizer
moment,1.193,0.8,0.0,3.92,0.0,,89.82,76.8,,,Visualizer
moment,1.397,0.83,0.0,3.89,0.0,,90.75,77.77,,,Visualizer
moment,1.697,0.77,0.0,3.94,0.0,,91.35,79.24,,,Visualizer
moment,1.994,0.82,0.0,3.96,0.0,,92.02,80.54,,,Visualizer
moment,2.195,0.84,0.0,3.97,0.0,,92.42,81.66,,,Visualizer
moment,2.394,0.86,0.0,4.02,0.0,,92.93,82.7,,,Visualizer
moment,2.644,0.82,0.0,4.07,0.0,,92.93,83.7,,,Visualizer
moment,2.943,0.8,0.0,4.12,0.0,,92.76,84.55,,,Visualizer
moment,3.143,0.75,0.0,4.12,0.0,,92.05,85.18,,,Visualizer
moment,3.447,0.73,0.0,4.09,0.0,,91.38,85.78,,,Visualizer
moment,3.642,0.8,0.0,4.03,0.0,,90.85,86.41,,,Visualizer
moment,3.946,0.89,0.0,3.98,0.0,,90.21,86.97,,,Visualizer
moment,4.144,1.0,0.0,4.01,0.0,,89.82,87.52,,,Visualizer
