information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-26T14:27:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Honduras Caballero Pacamara Washed,text
meta,,,,,,,,,Grinder Brand,Wilfa Uniform,text
meta,,,,,,,,,Grinder Model,Wilfa Uniform,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,134.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa415e79-8bb3-47aa-a639-13469f05020d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.009,0.16,0.0,3.23,0.0,,98.31,96.72,,,Visualizer
moment,0.249,0.28,0.0,3.26,0.0,,96.42,97.05,,,Visualizer
moment,0.498,0.36,0.0,3.37,0.0,,93.75,97.0,,,Visualizer
moment,0.748,0.33,0.0,3.43,0.0,,92.9,96.93,,,Visualizer
moment,0.999,0.33,0.0,3.54,0.0,,92.7,96.9,,,Visualizer
moment,1.249,0.45,0.0,3.62,0.0,,93.0,97.02,,,Visualizer
moment,1.499,0.5,0.0,3.7,0.0,,93.3,97.02,,,Visualizer
moment,1.749,0.54,0.0,3.78,0.0,,93.68,96.99,,,Visualizer
moment,2.049,0.49,0.0,3.81,0.0,,94.22,96.91,,,Visualizer
moment,2.252,0.48,0.0,3.85,0.0,,94.77,96.75,,,Visualizer
moment,2.499,0.65,0.0,3.9,0.0,,95.25,96.53,,,Visualizer
moment,2.749,0.65,0.0,3.9,0.0,,95.84,96.36,,,Visualizer
moment,2.999,0.69,0.0,3.95,0.0,,96.18,96.28,,,Visualizer
moment,3.349,0.6,0.0,3.93,0.0,,96.8,96.36,,,Visualizer
moment,3.499,0.64,0.0,4.02,0.0,,97.19,96.41,,,Visualizer
moment,3.749,0.69,0.0,4.02,0.0,,97.75,96.38,,,Visualizer
moment,4.002,0.8,0.0,4.02,0.0,,97.89,96.34,,,Visualizer
moment,4.249,0.69,0.0,4.06,0.0,,98.21,96.36,,,Visualizer
moment,4.499,0.59,0.08,4.07,0.07,,98.42,96.46,,,Visualizer
moment,4.749,0.61,0.07,4.07,0.07,,98.38,96.59,,,Visualizer
moment,4.999,0.49,0.0,4.06,0.0,,97.79,96.59,,,Visualizer
moment,5.249,0.42,0.0,3.95,0.0,,97.02,96.62,,,Visualizer
moment,5.499,0.47,0.0,3.9,-0.08,,96.25,96.6,,,Visualizer
moment,5.749,0.52,0.0,3.82,-0.07,,95.8,96.54,,,Visualizer
moment,5.999,0.49,0.0,3.72,0.0,,95.56,96.58,,,Visualizer
moment,6.249,0.47,0.0,3.65,0.0,,95.56,96.63,,,Visualizer
moment,6.499,0.47,0.0,3.55,0.0,,95.45,96.55,,,Visualizer
moment,6.749,0.52,0.0,3.51,0.0,,95.66,96.5,,,Visualizer
moment,6.999,0.5,0.0,3.43,0.0,,95.77,96.57,,,Visualizer
moment,7.248,0.49,0.0,3.32,0.0,,95.87,96.53,,,Visualizer
moment,7.498,0.42,0.0,3.26,0.0,,95.87,96.42,,,Visualizer
moment,7.748,0.46,0.0,3.13,0.0,,95.9,96.47,,,Visualizer
moment,7.998,0.45,0.28,3.05,0.26,,95.87,96.37,,,Visualizer
moment,8.247,0.42,1.21,2.97,1.12,,95.84,96.33,,,Visualizer
moment,8.498,0.39,2.68,2.88,2.49,,95.7,96.36,,,Visualizer
moment,8.747,0.46,3.3,2.75,3.07,,95.66,96.36,,,Visualizer
moment,8.997,0.45,3.91,2.67,3.49,,95.49,96.35,,,Visualizer
moment,9.248,0.46,4.84,2.59,3.37,,95.52,96.39,,,Visualizer
moment,9.498,0.43,5.05,2.48,3.07,,95.45,96.32,,,Visualizer
moment,9.748,0.44,5.96,2.39,2.86,,95.52,96.33,,,Visualizer
moment,9.999,0.41,6.42,2.31,2.55,,95.56,96.35,,,Visualizer
moment,10.249,0.46,7.25,2.2,2.51,,95.63,96.38,,,Visualizer
moment,10.499,0.43,7.86,2.12,2.61,,95.52,96.34,,,Visualizer
