information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T16:25:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollons Gold,text
meta,,,,,,,,,Beans,Costa Rica - Yellow Honey ,text
meta,,,,,,,,,Description,"oroblanco, pear, white tea",text
meta,,,,,,,,,Roast Color,Light (26),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9219d276-4ff0-4401-b02e-21a77fffdb9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.017,0.01,0.0,3.87,0.0,,83.25,82.01,,,Visualizer
moment,0.171,0.02,0.0,4.6,0.0,,83.16,82.17,,,Visualizer
moment,0.304,0.13,0.0,5.46,0.0,,81.81,82.26,,,Visualizer
moment,0.532,0.23,0.0,6.16,0.0,,81.27,82.21,,,Visualizer
moment,0.758,0.45,0.0,6.64,0.0,,81.43,82.22,,,Visualizer
moment,0.937,0.71,0.0,6.96,0.0,,81.33,82.15,,,Visualizer
moment,1.162,0.78,0.0,7.23,0.0,,81.43,81.92,,,Visualizer
moment,1.341,0.79,0.0,7.4,0.0,,81.49,81.96,,,Visualizer
moment,1.573,0.77,0.0,7.5,0.0,,81.84,81.95,,,Visualizer
moment,1.839,0.8,0.0,7.61,0.0,,82.13,82.01,,,Visualizer
moment,1.97,0.75,0.0,7.68,0.0,,82.36,82.16,,,Visualizer
moment,2.197,0.76,0.0,7.77,0.0,,82.48,82.24,,,Visualizer
moment,2.421,0.74,0.0,7.86,0.0,,82.58,82.42,,,Visualizer
moment,2.602,0.74,0.0,7.9,0.0,,82.55,82.57,,,Visualizer
moment,2.874,0.74,0.0,7.97,0.0,,82.55,82.64,,,Visualizer
moment,3.055,0.74,0.0,8.03,0.0,,82.42,82.83,,,Visualizer
moment,3.232,0.78,0.0,8.05,0.0,,82.36,82.85,,,Visualizer
moment,3.458,0.82,0.0,8.14,0.0,,82.36,82.91,,,Visualizer
moment,3.636,0.89,0.0,8.11,0.0,,82.13,82.94,,,Visualizer
moment,3.862,0.99,0.0,8.11,0.0,,82.0,82.94,,,Visualizer
moment,4.084,1.12,0.0,8.09,0.0,,82.07,82.91,,,Visualizer
moment,4.266,1.26,0.0,8.04,0.0,,82.04,82.91,,,Visualizer
moment,4.495,1.41,0.0,7.95,0.0,,81.94,82.98,,,Visualizer
moment,4.716,1.61,0.0,7.85,0.0,,82.0,82.93,,,Visualizer
moment,4.896,1.86,0.0,7.77,0.0,,81.97,82.9,,,Visualizer
moment,5.124,2.14,0.14,7.67,0.13,,82.07,82.89,,,Visualizer
moment,5.3,2.44,0.99,7.55,0.95,,81.97,82.86,,,Visualizer
