information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-02-18T16:28:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Fram Farm AA Kenya,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,9.12,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd39e84f-502c-4231-92d1-df716493863e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,1.22,0.0,3.97,0.0,,94.15,92.54,,,Visualizer
moment,0.224,1.23,0.0,4.65,0.0,,94.22,92.67,,,Visualizer
moment,0.449,1.4,0.0,5.56,0.0,,93.41,93.1,,,Visualizer
moment,0.674,1.51,0.0,6.2,0.0,,92.74,93.09,,,Visualizer
moment,0.854,1.43,0.0,6.72,0.0,,92.27,93.2,,,Visualizer
moment,1.124,1.4,0.0,7.06,0.0,,91.94,93.25,,,Visualizer
moment,1.303,1.36,0.0,7.38,0.0,,91.37,93.16,,,Visualizer
moment,1.484,1.35,0.0,7.57,0.0,,90.94,93.14,,,Visualizer
moment,1.709,1.35,0.0,7.69,0.0,,90.61,93.13,,,Visualizer
moment,1.889,1.34,0.0,7.8,0.0,,90.34,93.07,,,Visualizer
moment,2.113,1.35,0.0,7.86,0.0,,90.31,92.98,,,Visualizer
moment,2.338,1.37,0.0,7.89,0.0,,90.31,92.91,,,Visualizer
moment,2.564,1.39,0.0,7.88,0.0,,90.38,92.74,,,Visualizer
moment,2.744,1.38,0.0,7.94,0.0,,90.51,92.55,,,Visualizer
moment,3.014,1.45,0.0,7.93,0.0,,90.84,92.51,,,Visualizer
