information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g bloom - BW,text
meta,,,,,,,,,Date,2022-06-20T18:54:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Novel,text
meta,,,,,,,,,Beans,Worka Sakaro,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f8ea510-aaa9-45c3-9bc4-d13fec16e890,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.042,0.0,0.0,3.15,0.0,,93.14,91.25,,,Visualizer
moment,0.314,0.0,0.0,4.32,0.0,,93.2,91.42,,,Visualizer
moment,0.448,0.0,0.0,5.46,0.0,,91.91,91.57,,,Visualizer
moment,0.673,0.0,0.0,6.19,0.0,,89.08,91.51,,,Visualizer
moment,0.943,0.02,0.0,6.79,0.0,,86.58,91.46,,,Visualizer
moment,1.076,0.22,0.0,7.13,0.0,,84.97,91.47,,,Visualizer
moment,1.348,0.47,0.0,7.36,0.0,,84.45,91.39,,,Visualizer
moment,1.483,0.41,0.0,7.6,0.0,,84.62,91.19,,,Visualizer
moment,1.797,0.57,0.0,7.75,0.0,,85.13,90.87,,,Visualizer
moment,1.918,0.83,0.0,7.83,0.0,,85.87,90.56,,,Visualizer
moment,2.201,0.91,0.0,7.99,0.0,,86.32,90.38,,,Visualizer
moment,2.337,0.91,0.0,7.98,0.0,,86.61,90.22,,,Visualizer
moment,2.608,0.84,0.0,8.02,0.0,,86.84,90.05,,,Visualizer
moment,2.745,0.84,0.0,8.01,0.0,,86.96,89.92,,,Visualizer
moment,3.013,0.82,0.0,8.04,0.0,,87.0,89.89,,,Visualizer
moment,3.146,0.79,0.0,8.03,0.0,,86.96,89.91,,,Visualizer
moment,3.462,0.8,0.0,8.04,0.0,,87.03,89.89,,,Visualizer
moment,3.577,0.82,0.0,8.02,0.0,,86.84,89.88,,,Visualizer
moment,3.867,0.86,0.0,8.01,0.0,,86.77,89.86,,,Visualizer
moment,4.002,0.88,0.0,8.01,0.0,,86.8,89.78,,,Visualizer
moment,4.278,0.94,0.0,7.88,0.0,,86.45,89.82,,,Visualizer
moment,4.453,0.91,0.0,7.38,0.0,,86.39,89.79,,,Visualizer
moment,4.722,0.81,0.0,6.67,0.0,,86.06,89.74,,,Visualizer
moment,4.829,0.79,0.0,5.99,0.0,,85.9,89.8,,,Visualizer
moment,5.127,0.81,0.0,5.32,0.0,,85.8,89.75,,,Visualizer
moment,5.249,0.83,0.0,4.78,0.0,,85.61,89.68,,,Visualizer
moment,5.533,0.85,0.0,4.29,0.0,,85.26,89.68,,,Visualizer
moment,5.672,0.86,0.0,3.91,0.0,,85.03,89.67,,,Visualizer
moment,5.936,0.88,0.0,3.62,0.0,,85.07,89.65,,,Visualizer
moment,6.073,0.92,0.0,3.39,0.0,,84.84,89.6,,,Visualizer
moment,6.341,0.98,0.0,3.23,0.0,,84.68,89.55,,,Visualizer
moment,6.612,1.05,0.0,3.09,0.0,,84.49,89.55,,,Visualizer
moment,6.74,1.07,0.0,2.98,0.0,,84.29,89.52,,,Visualizer
moment,6.972,1.11,0.0,2.92,0.0,,84.26,89.44,,,Visualizer
moment,7.106,1.14,0.0,2.86,0.0,,84.07,89.39,,,Visualizer
moment,7.376,1.22,0.0,2.82,0.0,,84.07,89.41,,,Visualizer
moment,7.514,1.29,0.0,2.83,0.0,,83.91,89.36,,,Visualizer
moment,7.782,1.33,0.0,2.81,0.0,,83.97,89.29,,,Visualizer
moment,8.052,1.39,0.0,2.8,0.0,,84.1,89.33,,,Visualizer
moment,8.188,1.5,0.0,2.77,0.0,,84.01,89.29,,,Visualizer
moment,8.457,1.58,0.0,2.76,0.0,,84.07,89.26,,,Visualizer
moment,8.595,1.67,0.0,2.8,0.0,,84.07,89.23,,,Visualizer
moment,8.862,1.79,0.0,2.76,0.0,,84.13,89.15,,,Visualizer
moment,8.996,1.87,0.0,2.77,0.0,,84.23,89.13,,,Visualizer
moment,9.267,2.01,0.0,2.79,0.0,,84.23,89.07,,,Visualizer
moment,9.406,2.15,0.0,2.75,0.0,,84.39,89.13,,,Visualizer
moment,9.627,2.28,0.0,2.79,0.0,,84.49,89.05,,,Visualizer
moment,9.897,2.46,0.0,2.77,0.0,,84.49,88.95,,,Visualizer
moment,10.041,2.63,0.0,2.78,0.0,,84.68,88.92,,,Visualizer
moment,10.303,2.83,0.1,2.76,0.09,,84.78,88.93,,,Visualizer
moment,10.435,3.08,0.1,2.76,0.09,,84.94,88.85,,,Visualizer
moment,10.71,3.37,0.6,2.77,0.56,,84.87,88.88,,,Visualizer
