information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,温和香甜1,text
meta,,,,,,,,,Date,2022-05-14T18:33:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,helor102,text
meta,,,,,,,,,Grinder Model,helor102,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/214d8e0e-9cba-41fc-9ccc-549b71ebdd4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.73,0.0,3.99,0.0,,91.46,87.2,,,Visualizer
moment,0.537,0.76,0.0,4.02,0.0,,88.16,87.51,,,Visualizer
moment,0.762,0.81,0.0,4.02,0.0,,87.9,87.61,,,Visualizer
moment,1.077,0.73,0.0,4.01,0.0,,88.68,87.76,,,Visualizer
moment,1.257,0.73,0.0,4.03,0.0,,89.47,88.13,,,Visualizer
moment,1.528,0.77,0.0,4.05,0.0,,90.4,88.38,,,Visualizer
moment,1.752,0.77,0.0,4.02,0.0,,91.09,88.63,,,Visualizer
moment,2.023,0.79,0.0,4.04,0.0,,91.73,88.96,,,Visualizer
moment,2.248,0.84,0.0,4.01,0.0,,92.23,89.35,,,Visualizer
moment,2.563,0.87,0.0,4.0,0.0,,92.5,89.72,,,Visualizer
moment,2.787,0.92,0.0,3.98,0.0,,92.7,90.13,,,Visualizer
moment,3.013,1.01,0.0,4.03,0.0,,92.9,90.33,,,Visualizer
moment,3.283,1.06,0.0,4.01,0.0,,92.96,90.68,,,Visualizer
moment,3.508,1.13,0.0,3.98,0.0,,93.07,90.96,,,Visualizer
moment,3.778,1.2,0.0,4.02,0.0,,93.17,91.17,,,Visualizer
moment,4.003,1.3,0.0,4.03,0.0,,93.17,91.37,,,Visualizer
moment,4.273,1.4,0.0,4.0,0.0,,93.14,91.47,,,Visualizer
moment,4.542,1.49,0.0,3.97,0.0,,93.17,91.62,,,Visualizer
moment,4.767,1.63,0.0,4.0,0.0,,92.96,91.76,,,Visualizer
moment,4.994,1.74,0.0,4.03,0.0,,92.8,91.85,,,Visualizer
moment,5.262,1.87,0.0,4.06,0.0,,92.56,91.97,,,Visualizer
moment,5.533,1.97,0.0,4.07,0.0,,92.36,92.0,,,Visualizer
moment,5.757,2.18,0.0,4.01,0.0,,92.06,92.08,,,Visualizer
moment,6.027,2.49,0.0,4.04,0.0,,92.0,92.05,,,Visualizer
moment,6.252,2.75,0.0,4.06,0.0,,91.86,92.07,,,Visualizer
moment,6.522,3.14,0.0,4.04,0.0,,91.79,92.0,,,Visualizer
moment,6.748,3.64,0.0,4.06,0.0,,91.7,92.03,,,Visualizer
moment,7.061,4.4,0.0,3.95,0.0,,91.53,92.03,,,Visualizer
moment,7.242,5.1,0.1,3.69,0.1,,91.49,91.92,,,Visualizer
moment,7.512,5.56,0.3,3.38,0.29,,91.36,91.93,,,Visualizer
moment,7.783,6.01,0.6,3.09,0.59,,91.26,91.9,,,Visualizer
moment,8.007,6.4,1.0,2.84,0.98,,91.13,91.85,,,Visualizer
moment,8.278,6.83,1.4,2.58,1.27,,91.09,91.88,,,Visualizer
moment,8.546,7.21,1.7,2.36,1.37,,90.83,91.84,,,Visualizer
moment,8.817,7.53,2.1,2.15,1.47,,90.89,91.77,,,Visualizer
moment,8.998,7.79,2.3,1.93,1.27,,90.76,91.74,,,Visualizer
moment,9.266,7.95,2.6,1.76,1.27,,90.66,91.73,,,Visualizer
moment,9.537,8.11,2.8,1.62,1.08,,90.53,91.7,,,Visualizer
moment,9.761,8.31,3.2,1.43,1.08,,90.46,91.71,,,Visualizer
moment,10.038,8.28,3.3,1.32,0.98,,90.4,91.65,,,Visualizer
moment,10.259,8.36,3.5,1.18,0.88,,90.3,91.65,,,Visualizer
moment,10.527,8.32,3.7,1.13,0.98,,90.23,91.68,,,Visualizer
moment,10.753,8.45,4.0,1.01,0.88,,90.0,91.59,,,Visualizer
moment,11.021,8.41,4.1,0.94,0.88,,89.93,91.58,,,Visualizer
moment,11.247,8.37,4.4,0.9,0.88,,90.0,91.5,,,Visualizer
moment,11.516,8.51,4.5,0.84,0.78,,89.77,91.43,,,Visualizer
moment,11.742,8.42,4.8,0.8,0.78,,89.9,91.44,,,Visualizer
moment,12.014,8.36,5.0,0.81,0.88,,89.84,91.37,,,Visualizer
moment,12.283,8.46,5.2,0.82,0.78,,89.74,91.39,,,Visualizer
moment,12.508,8.55,5.4,0.8,0.88,,89.57,91.34,,,Visualizer
moment,12.776,8.5,5.6,0.79,0.78,,89.44,91.31,,,Visualizer
moment,13.002,8.44,5.8,0.79,0.78,,89.44,91.31,,,Visualizer
moment,13.272,8.48,6.0,0.81,0.88,,89.44,91.22,,,Visualizer
moment,13.542,8.51,6.3,0.8,0.88,,89.34,91.24,,,Visualizer
moment,13.766,8.43,6.6,0.82,0.98,,89.28,91.17,,,Visualizer
moment,13.992,8.45,6.7,0.84,0.88,,89.21,91.15,,,Visualizer
moment,14.261,8.53,6.9,0.83,0.88,,89.18,91.14,,,Visualizer
moment,14.535,8.49,7.2,0.85,0.88,,89.11,91.01,,,Visualizer
moment,14.757,8.5,7.4,0.89,0.88,,89.21,91.0,,,Visualizer
moment,15.027,8.6,7.6,0.87,0.98,,89.24,90.99,,,Visualizer
moment,15.252,8.4,8.0,0.89,1.08,,89.18,91.0,,,Visualizer
moment,15.52,8.41,8.2,0.92,1.08,,89.08,90.99,,,Visualizer
moment,15.747,8.47,8.5,0.95,1.08,,89.14,90.96,,,Visualizer
moment,16.016,8.49,8.7,0.97,1.08,,89.21,90.89,,,Visualizer
moment,16.241,8.51,9.1,0.96,1.08,,89.47,90.87,,,Visualizer
moment,16.511,8.39,9.3,1.01,1.08,,89.54,90.82,,,Visualizer
moment,16.736,8.45,9.7,1.04,1.17,,89.64,90.81,,,Visualizer
moment,17.014,8.47,9.9,1.04,1.17,,89.74,90.72,,,Visualizer
moment,17.277,8.44,10.2,1.07,1.17,,90.04,90.72,,,Visualizer
moment,17.549,8.47,10.6,1.09,1.27,,90.04,90.68,,,Visualizer
moment,17.817,8.49,10.9,1.09,1.17,,90.27,90.64,,,Visualizer
moment,17.995,8.48,11.2,1.13,1.27,,90.63,90.59,,,Visualizer
moment,18.311,8.49,11.5,1.12,1.27,,90.76,90.63,,,Visualizer
moment,18.537,8.44,11.9,1.14,1.27,,91.06,90.55,,,Visualizer
moment,18.762,8.49,12.2,1.15,1.37,,91.23,90.5,,,Visualizer
moment,18.987,8.5,12.4,1.16,1.27,,91.49,90.49,,,Visualizer
moment,19.256,8.44,12.9,1.18,1.37,,91.79,90.53,,,Visualizer
moment,19.57,8.43,13.2,1.22,1.37,,92.03,90.51,,,Visualizer
moment,19.75,8.48,13.6,1.23,1.37,,92.16,90.49,,,Visualizer
moment,20.021,8.5,13.9,1.21,1.47,,92.43,90.48,,,Visualizer
moment,20.246,8.47,14.3,1.24,1.37,,92.63,90.49,,,Visualizer
moment,20.515,8.54,14.6,1.27,1.37,,92.7,90.46,,,Visualizer
moment,20.79,8.51,15.1,1.26,1.47,,92.83,90.47,,,Visualizer
moment,21.056,8.47,15.4,1.29,1.47,,93.07,90.47,,,Visualizer
moment,21.236,8.55,15.8,1.29,1.47,,93.14,90.45,,,Visualizer
moment,21.507,8.47,16.1,1.31,1.47,,93.3,90.49,,,Visualizer
moment,21.776,8.42,16.5,1.36,1.57,,93.27,90.5,,,Visualizer
moment,22.0,8.51,16.9,1.37,1.47,,93.37,90.56,,,Visualizer
moment,22.27,8.52,17.2,1.37,1.47,,93.61,90.54,,,Visualizer
moment,22.585,8.51,17.7,1.36,1.57,,93.54,90.57,,,Visualizer
moment,22.765,8.45,18.2,1.41,1.57,,93.81,90.71,,,Visualizer
moment,22.991,8.49,18.5,1.42,1.57,,93.88,90.6,,,Visualizer
moment,23.261,8.5,18.9,1.44,1.66,,94.01,90.65,,,Visualizer
moment,23.531,8.55,19.2,1.43,1.57,,94.08,90.71,,,Visualizer
moment,23.756,8.49,19.7,1.45,1.66,,94.18,90.69,,,Visualizer
moment,23.982,8.49,20.0,1.45,1.57,,94.39,90.77,,,Visualizer
moment,24.25,8.48,20.3,1.46,1.57,,94.52,90.79,,,Visualizer
moment,24.521,8.54,20.9,1.45,1.66,,94.55,90.76,,,Visualizer
moment,24.745,8.51,21.4,1.47,1.66,,94.59,90.85,,,Visualizer
moment,25.016,8.47,21.7,1.48,1.66,,94.8,90.87,,,Visualizer
moment,25.241,8.52,22.0,1.47,1.66,,94.9,90.81,,,Visualizer
moment,25.511,8.51,22.5,1.49,1.57,,95.0,90.85,,,Visualizer
moment,25.736,8.51,22.9,1.5,1.66,,95.0,90.87,,,Visualizer
moment,26.005,8.53,23.4,1.48,1.66,,95.07,90.89,,,Visualizer
moment,26.231,8.47,23.7,1.51,1.66,,94.96,90.92,,,Visualizer
moment,26.501,8.54,24.1,1.5,1.66,,95.04,91.03,,,Visualizer
moment,26.77,8.53,24.6,1.51,1.66,,95.04,91.04,,,Visualizer
moment,26.995,8.51,25.1,1.51,1.66,,95.1,91.02,,,Visualizer
moment,27.265,8.52,25.5,1.52,1.76,,95.07,91.08,,,Visualizer
moment,27.536,8.55,25.8,1.53,1.66,,95.04,91.12,,,Visualizer
moment,27.765,8.53,26.3,1.51,1.66,,94.93,91.13,,,Visualizer
