information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-03-11T18:35:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffebrenneriet,text
meta,,,,,,,,,Beans,"Cerro Azul, Honduras",text
meta,,,,,,,,,Description,"Currants, Lychee, Cotton Candy",text
meta,,,,,,,,,Roast Color,35 very light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 LU,text
meta,,,,,,,,,Grinder Model,Lagom P100 LU,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,225.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ddc26b4-7cac-4fa3-962c-b9579b1b7ccb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.262,0.83,-0.03,4.79,0.0,,93.73,86.04,,,Visualizer
moment,0.525,0.79,-0.03,3.86,-0.01,,91.45,86.2,,,Visualizer
moment,0.749,0.78,-0.03,3.08,-0.01,,90.25,86.21,,,Visualizer
moment,1.012,0.77,-0.03,2.48,0.0,,90.05,86.24,,,Visualizer
moment,1.274,0.63,-0.03,2.02,0.0,,90.11,86.24,,,Visualizer
moment,1.5,0.55,-0.05,1.64,-0.02,,90.28,86.22,,,Visualizer
moment,1.762,0.56,-0.05,1.4,-0.02,,90.21,86.2,,,Visualizer
moment,2.025,0.52,-0.05,1.13,-0.02,,90.15,86.26,,,Visualizer
moment,2.249,0.43,-0.05,1.02,-0.02,,90.35,86.23,,,Visualizer
moment,2.512,0.44,-0.05,0.87,0.0,,90.31,86.2,,,Visualizer
moment,2.774,0.39,-0.05,0.77,0.0,,90.31,86.33,,,Visualizer
moment,3.0,0.45,-0.05,0.74,0.0,,90.51,86.48,,,Visualizer
moment,3.262,0.45,-0.06,0.68,-0.01,,90.68,86.64,,,Visualizer
moment,3.525,0.49,-0.06,0.6,-0.01,,90.88,86.84,,,Visualizer
moment,3.75,0.43,-0.06,0.61,-0.01,,91.25,87.14,,,Visualizer
moment,4.012,0.37,-0.06,0.57,-0.01,,91.88,87.42,,,Visualizer
moment,4.275,0.31,-0.06,0.52,0.0,,92.28,87.73,,,Visualizer
moment,4.499,0.44,-0.06,0.55,0.0,,92.65,88.04,,,Visualizer
moment,4.762,0.45,-0.06,0.53,0.0,,93.12,88.21,,,Visualizer
moment,5.024,0.38,-0.06,0.48,0.0,,93.66,88.44,,,Visualizer
moment,5.25,0.37,-0.06,0.52,0.0,,94.38,88.63,,,Visualizer
moment,5.512,0.4,-0.06,0.52,0.0,,94.89,88.89,,,Visualizer
moment,5.774,0.38,-0.05,0.46,0.01,,95.37,89.21,,,Visualizer
moment,6.0,0.37,-0.05,0.51,0.01,,95.58,89.47,,,Visualizer
moment,6.262,0.36,-0.05,0.6,0.01,,96.06,89.68,,,Visualizer
moment,6.524,0.25,-0.05,0.56,0.01,,96.2,89.86,,,Visualizer
moment,6.749,0.27,-0.05,0.56,0.0,,96.27,89.95,,,Visualizer
moment,7.012,0.42,-0.05,0.48,0.0,,96.2,90.01,,,Visualizer
moment,7.274,0.52,-0.06,0.51,-0.01,,96.23,90.0,,,Visualizer
moment,7.5,0.44,-0.05,0.5,0.0,,96.37,90.02,,,Visualizer
moment,7.762,0.39,-0.05,0.46,0.0,,96.86,90.05,,,Visualizer
moment,8.024,0.38,-0.05,0.5,0.0,,96.86,90.19,,,Visualizer
moment,8.249,0.31,-0.05,0.51,0.01,,97.07,90.28,,,Visualizer
