information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-03-03T13:12:38Z,ISO8601 formatted date
meta,,,,,,,,,Description,"Region: Burundi - Ngozi
Farm: Micro lot
Farmer: Multiple
Altitude: 1800m
Basket: Decent 18g
2x Aeropress filter",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Weight,56.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd2d08d3-f412-4345-a851-78a1069264d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.056,0.33,0.0,2.09,0.0,,93.03,90.75,,,Visualizer
moment,0.271,0.33,0.0,2.43,0.0,,92.32,90.95,,,Visualizer
moment,0.546,0.33,0.0,2.69,0.0,,88.55,90.96,,,Visualizer
moment,0.765,0.37,0.0,2.9,0.0,,87.3,90.95,,,Visualizer
moment,1.035,0.38,0.0,3.0,0.0,,88.06,90.95,,,Visualizer
moment,1.261,0.4,0.0,3.15,0.0,,89.08,91.04,,,Visualizer
moment,1.529,0.42,0.0,3.19,0.0,,90.07,91.04,,,Visualizer
moment,1.799,0.45,0.0,3.26,0.0,,91.04,91.03,,,Visualizer
moment,2.024,0.47,0.0,3.29,0.0,,92.01,91.15,,,Visualizer
moment,2.294,0.52,0.0,3.31,0.0,,92.59,91.11,,,Visualizer
moment,2.519,0.5,0.0,3.41,0.0,,93.2,91.15,,,Visualizer
moment,2.789,0.51,0.0,3.41,0.0,,93.5,91.17,,,Visualizer
moment,3.015,0.5,0.0,3.47,0.0,,94.05,91.15,,,Visualizer
moment,3.286,0.48,0.0,3.48,0.0,,94.39,91.21,,,Visualizer
moment,3.6,0.49,0.0,3.48,0.0,,94.73,91.27,,,Visualizer
