information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,@ Traditional lever machine - 65g,text
meta,,,,,,,,,Date,2022-06-21T11:53:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,65.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3fc675c-c549-47da-ac5d-1d6a5048c8d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.04,0.0,3.44,0.0,,94.15,90.19,,,Visualizer
moment,0.224,0.09,0.0,2.92,0.0,,92.93,90.45,,,Visualizer
moment,0.448,0.24,0.0,2.64,0.0,,90.12,90.44,,,Visualizer
moment,0.629,0.43,0.0,2.44,0.0,,88.39,90.39,,,Visualizer
moment,0.899,0.54,0.0,2.31,0.0,,87.71,90.4,,,Visualizer
moment,1.033,0.51,0.0,2.2,0.0,,87.38,90.42,,,Visualizer
moment,1.258,0.41,0.0,2.11,0.0,,87.28,90.42,,,Visualizer
moment,1.573,0.47,0.0,2.07,0.0,,87.48,90.34,,,Visualizer
moment,1.663,0.61,0.0,2.04,0.0,,88.04,90.26,,,Visualizer
moment,1.887,0.61,0.0,2.03,0.0,,88.5,90.03,,,Visualizer
moment,2.114,0.58,0.0,2.0,0.0,,89.02,89.92,,,Visualizer
moment,2.293,0.69,0.0,2.1,0.0,,89.85,89.87,,,Visualizer
moment,2.518,0.75,0.0,2.04,0.0,,90.45,89.77,,,Visualizer
moment,2.698,0.71,0.0,2.0,0.0,,91.02,89.77,,,Visualizer
moment,3.014,0.66,0.0,2.01,0.0,,91.52,89.76,,,Visualizer
moment,3.197,0.72,0.0,1.97,0.0,,92.12,89.7,,,Visualizer
moment,3.337,0.66,0.0,2.0,0.0,,92.8,89.7,,,Visualizer
moment,3.553,0.69,0.0,1.96,0.0,,93.54,89.67,,,Visualizer
moment,3.779,0.68,0.0,1.97,0.0,,94.02,89.71,,,Visualizer
moment,3.959,0.68,0.0,1.96,0.0,,94.73,89.77,,,Visualizer
moment,4.183,0.62,0.0,1.97,0.0,,95.18,89.83,,,Visualizer
moment,4.362,0.69,0.0,1.97,0.0,,95.73,90.03,,,Visualizer
moment,4.633,0.73,0.0,1.99,0.0,,96.15,90.11,,,Visualizer
moment,4.813,0.74,-0.06,1.95,-0.06,,96.63,90.2,,,Visualizer
moment,5.248,0.76,0.0,1.99,0.0,,97.09,90.26,,,Visualizer
moment,5.287,0.7,0.0,1.95,0.0,,97.54,90.32,,,Visualizer
moment,5.443,0.76,0.0,1.99,0.0,,97.79,90.39,,,Visualizer
moment,5.623,0.92,0.0,1.97,0.0,,98.32,90.46,,,Visualizer
moment,5.848,0.84,0.0,1.97,0.06,,98.67,90.54,,,Visualizer
moment,6.117,0.77,0.0,1.96,0.0,,99.27,90.61,,,Visualizer
moment,6.252,0.78,0.06,2.06,0.06,,99.45,90.68,,,Visualizer
moment,6.569,0.77,0.0,1.99,0.0,,99.88,90.84,,,Visualizer
moment,6.657,0.92,0.0,2.02,0.0,,100.06,90.96,,,Visualizer
moment,6.884,0.95,0.0,1.96,0.0,,100.16,91.08,,,Visualizer
moment,7.108,0.91,0.0,2.06,0.0,,100.45,91.18,,,Visualizer
moment,7.334,0.94,0.0,2.0,0.0,,100.6,91.31,,,Visualizer
moment,7.512,0.95,0.0,1.97,0.0,,100.7,91.46,,,Visualizer
moment,7.739,0.86,0.0,2.01,0.0,,100.85,91.7,,,Visualizer
