information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 19,text
meta,,,,,,,,,Date,2024-03-21T14:49:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,78.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ab9b992-57a2-477e-aa49-ea599f94bf08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.03,1.04,0.0,4.33,0.0,,94.57,89.14,,,Visualizer
moment,0.289,1.22,0.0,5.23,0.0,,92.89,89.31,,,Visualizer
moment,0.431,1.5,0.0,6.09,0.0,,92.99,89.27,,,Visualizer
moment,0.658,1.56,0.0,6.73,0.0,,93.89,89.26,,,Visualizer
moment,0.83,1.63,0.0,7.25,0.0,,94.9,89.32,,,Visualizer
moment,1.041,1.59,0.0,7.76,0.0,,95.87,89.5,,,Visualizer
moment,1.227,1.65,0.0,8.16,0.0,,96.59,89.74,,,Visualizer
moment,1.48,1.73,0.0,8.35,0.0,,97.21,90.06,,,Visualizer
moment,1.7,1.68,0.0,8.58,0.0,,97.74,90.48,,,Visualizer
moment,1.898,1.67,-0.07,8.68,-0.07,,98.04,90.95,,,Visualizer
moment,2.13,1.73,-0.07,8.76,-0.07,,98.36,91.52,,,Visualizer
moment,2.28,1.76,-0.07,8.85,-0.07,,98.69,92.11,,,Visualizer
moment,2.477,1.86,0.0,8.88,0.0,,98.76,92.65,,,Visualizer
moment,2.73,2.05,0.0,8.84,0.0,,98.93,93.02,,,Visualizer
moment,2.933,2.21,0.0,8.88,0.07,,98.89,93.51,,,Visualizer
moment,3.13,2.39,0.0,8.79,0.07,,98.96,93.9,,,Visualizer
moment,3.357,2.55,0.0,8.69,0.0,,98.99,94.3,,,Visualizer
moment,3.556,2.75,0.0,8.65,0.0,,98.99,94.6,,,Visualizer
moment,3.731,3.03,-0.06,8.52,-0.06,,99.09,94.89,,,Visualizer
moment,3.994,3.25,0.0,8.26,0.0,,98.99,95.21,,,Visualizer
moment,4.181,3.47,0.0,7.8,0.0,,98.89,95.47,,,Visualizer
moment,4.387,3.56,0.0,7.29,0.0,,98.96,95.7,,,Visualizer
moment,4.58,3.67,0.0,6.63,0.0,,98.73,95.83,,,Visualizer
moment,4.78,3.84,0.0,5.85,0.06,,98.73,95.97,,,Visualizer
moment,4.979,3.82,0.0,5.1,0.0,,98.73,96.1,,,Visualizer
moment,5.243,3.81,0.0,4.35,0.0,,98.43,96.3,,,Visualizer
moment,5.44,3.77,0.0,3.68,0.0,,98.33,96.42,,,Visualizer
moment,5.635,3.66,0.0,3.13,0.0,,98.2,96.47,,,Visualizer
moment,5.831,3.6,0.0,2.63,0.0,,97.97,96.54,,,Visualizer
moment,6.031,3.54,0.0,2.2,0.0,,97.9,96.57,,,Visualizer
moment,6.228,3.46,0.0,1.9,0.0,,97.61,96.67,,,Visualizer
moment,6.489,3.45,0.0,1.58,0.0,,97.67,96.67,,,Visualizer
moment,6.696,3.42,0.0,1.37,0.0,,97.48,96.7,,,Visualizer
moment,6.881,3.39,0.0,1.08,0.0,,97.34,96.72,,,Visualizer
