information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-17T16:19:45Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,274.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93a80c98-0450-448f-8f0d-708e1336dfa1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.092,0.05,0.0,3.48,0.0,,95.06,94.3,,,Visualizer
moment,0.235,0.08,0.0,4.12,0.0,,95.09,94.43,,,Visualizer
moment,0.448,0.06,0.0,5.08,0.0,,95.06,94.59,,,Visualizer
moment,0.674,0.07,0.0,5.86,0.0,,95.06,94.54,,,Visualizer
moment,0.864,0.13,0.0,6.41,0.0,,94.78,94.58,,,Visualizer
moment,1.08,0.4,0.0,6.88,0.0,,93.58,94.6,,,Visualizer
moment,1.304,0.52,0.0,7.14,0.0,,93.27,94.6,,,Visualizer
moment,1.484,0.54,0.0,7.37,0.0,,93.17,94.6,,,Visualizer
moment,1.709,0.63,0.0,7.54,0.0,,93.31,94.58,,,Visualizer
moment,1.889,0.79,0.0,7.72,0.0,,93.68,94.61,,,Visualizer
moment,2.114,1.11,0.0,7.78,0.0,,94.03,94.58,,,Visualizer
moment,2.294,1.37,0.0,7.8,0.0,,94.54,94.55,,,Visualizer
moment,2.519,1.46,0.0,7.84,0.0,,95.23,94.41,,,Visualizer
moment,2.744,1.48,0.0,7.84,0.0,,95.71,94.43,,,Visualizer
moment,2.969,1.43,0.0,7.85,0.0,,96.06,94.46,,,Visualizer
moment,3.149,1.44,0.0,7.93,0.0,,96.55,94.47,,,Visualizer
moment,3.374,1.36,0.0,7.92,0.0,,96.8,94.57,,,Visualizer
moment,3.554,1.29,0.0,7.93,0.0,,96.94,94.69,,,Visualizer
moment,3.779,1.28,0.0,7.95,0.0,,97.04,94.83,,,Visualizer
moment,3.958,1.22,0.0,7.98,0.0,,97.08,94.97,,,Visualizer
moment,4.184,1.21,0.0,7.99,0.0,,96.94,95.09,,,Visualizer
moment,4.409,1.19,0.0,8.01,0.0,,96.9,95.13,,,Visualizer
moment,4.635,1.13,0.0,8.03,0.0,,96.66,95.24,,,Visualizer
moment,4.814,1.09,0.0,8.06,0.0,,96.48,95.31,,,Visualizer
moment,5.042,1.04,0.0,8.03,0.0,,96.03,95.32,,,Visualizer
moment,5.218,1.02,0.0,8.02,0.0,,95.79,95.43,,,Visualizer
moment,5.445,1.0,0.0,8.01,0.0,,95.44,95.49,,,Visualizer
moment,5.669,0.99,0.0,8.06,0.0,,95.27,95.46,,,Visualizer
moment,5.849,0.98,0.0,8.05,0.0,,94.99,95.5,,,Visualizer
moment,6.074,1.01,0.0,8.05,0.0,,94.89,95.45,,,Visualizer
moment,6.299,0.99,0.0,8.02,0.0,,94.78,95.44,,,Visualizer
moment,6.479,0.97,0.0,8.0,0.0,,94.78,95.39,,,Visualizer
moment,6.704,0.97,0.0,8.0,0.0,,94.68,95.35,,,Visualizer
moment,6.884,0.96,0.0,8.01,0.0,,94.57,95.31,,,Visualizer
moment,7.109,0.96,0.0,8.02,0.0,,94.47,95.29,,,Visualizer
moment,7.334,0.95,0.0,8.0,0.0,,94.54,95.19,,,Visualizer
moment,7.514,0.92,0.0,8.02,0.0,,94.54,95.13,,,Visualizer
moment,7.784,0.89,0.0,7.73,0.0,,94.4,95.1,,,Visualizer
moment,7.964,0.64,0.0,6.84,0.0,,94.37,95.07,,,Visualizer
moment,8.144,0.41,0.0,5.68,0.0,,94.2,95.04,,,Visualizer
moment,8.368,0.43,0.0,4.71,0.0,,94.3,95.05,,,Visualizer
moment,8.549,0.47,0.0,3.79,0.0,,94.2,94.98,,,Visualizer
moment,8.775,0.46,0.0,3.02,0.0,,94.37,95.03,,,Visualizer
moment,9.044,0.35,0.0,2.35,0.0,,94.47,94.98,,,Visualizer
moment,9.178,0.24,0.0,1.83,0.0,,94.78,94.88,,,Visualizer
moment,9.404,0.23,0.0,1.42,0.0,,95.02,94.87,,,Visualizer
moment,9.629,0.24,0.0,1.24,0.0,,95.16,94.88,,,Visualizer
moment,9.809,0.16,0.0,1.0,0.0,,95.47,94.88,,,Visualizer
moment,10.034,0.25,0.0,0.78,0.0,,95.79,94.86,,,Visualizer
moment,10.213,0.28,0.16,0.6,0.16,,96.06,94.9,,,Visualizer
moment,10.439,0.22,0.15,0.47,0.15,,96.27,94.81,,,Visualizer
moment,10.664,0.18,0.24,0.37,0.23,,96.62,94.78,,,Visualizer
moment,10.844,0.11,0.23,0.28,0.22,,96.9,94.84,,,Visualizer
moment,11.069,0.15,0.24,0.22,0.23,,97.11,94.85,,,Visualizer
moment,11.296,0.17,0.33,0.17,0.16,,97.32,94.91,,,Visualizer
moment,11.474,0.13,0.35,0.13,0.19,,97.43,94.81,,,Visualizer
moment,11.699,0.12,0.38,0.1,0.15,,97.68,94.88,,,Visualizer
moment,11.878,0.13,0.53,0.08,0.29,,97.89,94.9,,,Visualizer
