information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-26T19:51:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2376aa9-f3a8-4c47-93c3-2b82cfc8f4de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.008,0.03,0.0,3.45,0.0,,190.0,190.23,,,Visualizer
moment,0.224,0.04,0.0,4.2,0.0,,190.18,190.4,,,Visualizer
moment,0.411,0.04,0.0,5.37,0.0,,190.0,190.71,,,Visualizer
moment,0.637,0.07,0.0,6.33,0.0,,189.18,190.65,,,Visualizer
moment,0.861,0.18,0.0,7.09,0.0,,186.42,190.58,,,Visualizer
moment,1.049,0.28,0.0,7.68,0.0,,185.78,190.66,,,Visualizer
moment,1.274,0.35,0.0,8.05,0.0,,186.13,190.65,,,Visualizer
moment,1.461,0.48,0.0,8.41,0.0,,187.3,190.66,,,Visualizer
moment,1.704,0.6,0.0,8.61,0.0,,188.59,190.7,,,Visualizer
moment,1.874,0.73,0.0,8.72,0.0,,189.88,190.69,,,Visualizer
moment,2.099,0.9,-0.07,8.81,-0.07,,191.95,190.69,,,Visualizer
moment,2.286,1.07,-0.06,8.78,-0.06,,194.03,190.72,,,Visualizer
moment,2.511,1.09,-0.07,8.68,-0.07,,196.0,190.69,,,Visualizer
moment,2.737,1.07,-0.07,8.6,-0.07,,197.38,190.94,,,Visualizer
moment,2.924,1.08,0.0,8.5,0.12,,198.83,191.2,,,Visualizer
moment,3.149,1.08,0.0,8.38,0.07,,199.74,191.51,,,Visualizer
moment,3.336,1.13,0.0,8.32,0.0,,200.48,191.69,,,Visualizer
moment,3.562,1.22,0.0,8.2,0.07,,200.84,191.91,,,Visualizer
moment,3.749,1.33,0.0,8.14,0.07,,200.9,192.2,,,Visualizer
moment,3.974,1.42,0.0,8.01,0.0,,201.02,192.6,,,Visualizer
moment,4.161,1.55,0.0,7.9,0.0,,200.66,192.84,,,Visualizer
moment,4.386,1.7,0.0,7.77,0.0,,200.23,193.24,,,Visualizer
moment,4.611,1.9,0.0,7.6,0.0,,199.5,193.68,,,Visualizer
moment,4.799,2.13,0.0,7.45,0.0,,198.77,193.92,,,Visualizer
moment,5.024,2.37,0.07,7.28,0.07,,198.04,194.24,,,Visualizer
moment,5.212,2.61,-0.08,7.04,-0.08,,197.5,194.54,,,Visualizer
moment,5.436,2.81,-0.06,6.62,-0.06,,196.78,194.76,,,Visualizer
moment,5.624,2.99,0.06,6.17,0.06,,196.12,194.94,,,Visualizer
moment,5.849,3.16,0.0,5.58,0.0,,195.16,194.95,,,Visualizer
moment,6.037,3.22,0.0,5.08,0.0,,194.68,195.19,,,Visualizer
moment,6.261,3.3,0.0,4.5,0.08,,194.15,195.33,,,Visualizer
moment,6.486,3.36,0.0,4.02,0.06,,193.55,195.48,,,Visualizer
moment,6.674,3.35,0.0,3.52,-0.06,,192.9,195.39,,,Visualizer
moment,6.899,3.34,0.0,3.04,0.0,,192.66,195.39,,,Visualizer
moment,7.086,3.31,0.0,2.68,0.0,,192.31,195.52,,,Visualizer
moment,7.311,3.35,0.0,2.23,0.0,,192.19,195.45,,,Visualizer
moment,7.498,3.24,0.0,1.96,0.0,,191.95,195.47,,,Visualizer
