information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-01T14:28:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47b1a85e-7b99-4b96-a68c-d072b0e7149f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.009,0.59,0.0,3.91,0.0,,88.67,87.45,,,Visualizer
moment,0.275,0.71,0.0,4.56,0.0,,87.62,87.78,,,Visualizer
moment,0.492,0.97,0.0,5.17,0.0,,87.85,87.77,,,Visualizer
moment,0.763,1.01,0.0,5.64,0.0,,88.38,87.75,,,Visualizer
moment,1.034,0.95,0.0,5.97,0.0,,88.8,87.82,,,Visualizer
moment,1.258,1.0,0.0,6.28,0.0,,89.2,87.81,,,Visualizer
moment,1.528,1.03,0.0,6.44,0.0,,89.43,87.9,,,Visualizer
moment,1.753,1.02,0.0,6.57,0.0,,89.49,88.07,,,Visualizer
moment,2.023,1.12,0.0,6.68,0.0,,89.59,88.18,,,Visualizer
moment,2.248,1.15,0.0,6.73,0.0,,89.72,88.23,,,Visualizer
moment,2.517,1.28,0.0,6.72,0.0,,89.76,88.31,,,Visualizer
moment,2.742,1.37,0.0,6.8,0.0,,89.72,88.5,,,Visualizer
moment,3.013,1.52,0.0,6.81,0.0,,89.69,88.69,,,Visualizer
moment,3.288,1.78,0.0,6.81,0.0,,89.62,88.79,,,Visualizer
moment,3.508,2.12,0.0,6.73,0.0,,89.53,88.89,,,Visualizer
moment,3.778,2.52,0.0,6.52,0.0,,89.1,88.96,,,Visualizer
