information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-08-02T22:47:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b30114c9-b2ca-485e-9868-423bca113cd6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.044,0.03,0.0,3.04,-1.0,,100.12,54.89,,,Visualizer
moment,0.269,0.15,0.0,3.87,-1.0,,95.63,55.1,,,Visualizer
moment,0.539,0.18,0.0,4.68,-1.0,,89.68,55.09,,,Visualizer
moment,0.764,0.11,0.0,5.29,-1.0,,85.33,55.13,,,Visualizer
moment,1.035,0.09,0.0,5.81,-1.0,,83.66,55.22,,,Visualizer
moment,1.26,0.44,0.0,6.17,-1.0,,83.27,55.29,,,Visualizer
moment,1.53,1.14,0.0,6.34,-1.0,,85.0,55.29,,,Visualizer
moment,1.755,1.47,0.0,6.49,-1.0,,87.14,55.44,,,Visualizer
moment,2.027,1.73,0.0,6.48,-1.0,,89.05,55.81,,,Visualizer
moment,2.296,1.95,0.0,6.35,-1.0,,90.43,56.27,,,Visualizer
moment,2.52,2.0,0.0,6.27,-1.0,,90.73,56.53,,,Visualizer
moment,2.791,1.99,0.0,6.2,-1.0,,90.66,56.73,,,Visualizer
moment,3.014,2.11,0.0,6.08,-1.0,,90.5,56.86,,,Visualizer
moment,3.285,2.24,0.0,6.06,-1.0,,90.2,57.04,,,Visualizer
moment,3.555,2.37,0.0,5.97,-1.0,,90.0,57.42,,,Visualizer
moment,3.78,2.49,0.0,5.9,-1.0,,89.81,58.28,,,Visualizer
moment,4.005,2.71,0.0,5.82,-1.0,,89.55,59.25,,,Visualizer
moment,4.32,2.96,0.0,5.72,-1.0,,89.35,60.23,,,Visualizer
moment,4.545,3.2,0.0,5.66,-1.0,,89.15,61.27,,,Visualizer
moment,4.815,3.47,0.0,5.59,-1.0,,89.19,62.4,,,Visualizer
moment,5.04,3.73,0.0,5.48,-1.0,,89.09,63.49,,,Visualizer
moment,5.265,4.09,0.0,5.38,-1.0,,88.96,64.55,,,Visualizer
moment,5.535,4.42,0.0,5.18,-1.0,,88.89,65.52,,,Visualizer
moment,5.76,4.46,0.0,4.61,-1.0,,88.6,66.53,,,Visualizer
moment,6.03,3.86,0.0,3.91,-1.0,,88.11,67.3,,,Visualizer
moment,6.254,3.41,0.0,3.23,-1.0,,87.39,67.71,,,Visualizer
moment,6.527,3.08,0.0,2.59,-1.0,,86.46,67.88,,,Visualizer
moment,6.75,2.8,0.0,2.08,-1.0,,85.68,67.86,,,Visualizer
moment,7.02,2.62,0.0,1.63,-1.0,,85.26,67.76,,,Visualizer
moment,7.291,2.43,0.0,1.26,-1.0,,84.91,67.61,,,Visualizer
moment,7.526,2.3,0.0,0.98,-1.0,,84.78,67.43,,,Visualizer
moment,7.785,2.2,0.0,0.85,-1.0,,84.52,67.33,,,Visualizer
moment,8.01,2.25,0.0,0.87,-1.0,,84.11,67.22,,,Visualizer
moment,8.279,2.55,0.0,1.1,-1.0,,83.05,67.14,,,Visualizer
moment,8.505,3.05,0.0,1.34,-1.0,,81.57,67.26,,,Visualizer
moment,8.775,3.62,0.0,1.59,-1.0,,80.07,67.6,,,Visualizer
moment,9.0,4.25,0.0,1.75,-1.0,,79.01,68.19,,,Visualizer
moment,9.27,4.88,0.0,1.81,-1.0,,78.44,68.76,,,Visualizer
