information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WIP/Far East Cliff v0.7,text
meta,,,,,,,,,Date,2023-03-14T23:36:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wakaki Coffee,text
meta,,,,,,,,,Beans,Auromar Geisha Washed,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,1.1.0,text
meta,,,,,,,,,Weight,47.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca26281a-fadf-48f0-b464-9a2f4c1a4700,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.006,0.12,0.0,3.67,0.0,,95.55,91.11,,,Visualizer
moment,0.224,0.13,0.0,4.44,0.0,,95.0,91.34,,,Visualizer
moment,0.449,0.15,0.0,5.09,0.0,,93.2,91.37,,,Visualizer
moment,0.719,0.34,0.0,5.65,0.0,,92.63,91.26,,,Visualizer
moment,0.989,0.65,0.0,5.94,0.0,,92.73,91.39,,,Visualizer
moment,1.214,0.95,0.0,6.14,0.0,,93.38,91.57,,,Visualizer
moment,1.529,1.07,0.0,6.35,0.0,,94.05,92.03,,,Visualizer
moment,1.709,1.18,0.0,6.36,0.0,,94.7,92.37,,,Visualizer
moment,1.979,1.18,0.0,6.41,0.0,,95.31,92.81,,,Visualizer
moment,2.249,1.26,0.0,6.41,0.0,,95.93,93.25,,,Visualizer
moment,2.474,1.31,0.0,6.38,0.0,,96.45,93.62,,,Visualizer
moment,2.788,1.37,0.0,6.34,0.0,,96.76,94.04,,,Visualizer
moment,3.059,1.48,0.0,6.27,0.0,,96.9,94.44,,,Visualizer
moment,3.194,1.56,0.0,6.18,0.0,,97.0,94.86,,,Visualizer
moment,3.599,1.68,0.0,6.1,0.0,,96.93,95.12,,,Visualizer
moment,3.734,1.85,0.0,6.05,0.0,,96.79,95.38,,,Visualizer
moment,3.962,2.01,0.0,5.95,0.0,,96.52,95.59,,,Visualizer
moment,4.229,2.24,0.0,5.89,0.0,,96.38,95.65,,,Visualizer
moment,4.499,2.5,0.0,5.77,0.0,,96.21,95.69,,,Visualizer
moment,4.769,2.92,0.0,5.63,0.0,,95.89,95.86,,,Visualizer
moment,5.039,3.58,0.0,5.42,0.0,,95.62,95.91,,,Visualizer
moment,5.219,4.47,0.2,5.11,0.19,,95.18,95.92,,,Visualizer
moment,5.444,5.46,0.3,4.55,0.29,,94.97,95.94,,,Visualizer
moment,5.716,6.1,0.5,3.89,0.48,,94.63,95.93,,,Visualizer
moment,5.984,6.13,1.4,3.24,1.33,,94.49,95.88,,,Visualizer
moment,6.209,5.69,1.7,2.66,1.62,,94.19,95.79,,,Visualizer
moment,6.523,5.17,2.3,2.15,1.9,,94.09,95.78,,,Visualizer
moment,6.704,4.58,2.4,1.73,1.81,,93.91,95.73,,,Visualizer
moment,6.975,4.07,2.7,1.36,1.52,,93.88,95.63,,,Visualizer
moment,7.244,3.6,2.9,1.06,1.14,,93.71,95.59,,,Visualizer
moment,7.469,3.16,3.3,0.83,1.14,,93.71,95.58,,,Visualizer
moment,7.784,2.81,3.4,0.64,0.95,,93.68,95.54,,,Visualizer
moment,7.964,2.55,3.5,0.5,1.05,,93.64,95.46,,,Visualizer
moment,8.234,2.37,3.7,0.48,0.76,,93.71,95.34,,,Visualizer
moment,8.459,2.33,4.1,0.39,1.05,,93.48,95.31,,,Visualizer
moment,8.729,2.16,4.2,0.31,0.86,,93.51,95.27,,,Visualizer
moment,8.999,2.01,4.3,0.31,0.76,,93.44,95.14,,,Visualizer
moment,9.223,2.01,4.4,0.41,0.76,,93.41,95.03,,,Visualizer
moment,9.449,2.17,4.7,0.69,0.57,,93.17,95.08,,,Visualizer
moment,9.72,2.53,4.8,1.01,0.67,,92.57,95.0,,,Visualizer
moment,9.988,3.05,5.2,1.27,0.86,,91.36,94.88,,,Visualizer
moment,10.213,3.59,5.7,1.42,1.24,,90.3,94.86,,,Visualizer
moment,10.484,4.0,5.9,1.53,1.14,,89.18,94.94,,,Visualizer
moment,10.708,4.29,6.3,1.62,1.52,,87.86,94.93,,,Visualizer
moment,10.979,4.48,7.1,1.75,1.9,,86.66,94.89,,,Visualizer
moment,11.204,4.71,7.1,1.81,1.62,,85.33,94.86,,,Visualizer
moment,11.474,4.72,7.8,1.86,1.71,,83.91,94.79,,,Visualizer
moment,11.746,4.75,8.9,1.9,2.47,,82.59,94.67,,,Visualizer
moment,11.969,4.85,9.3,1.94,2.28,,81.31,94.46,,,Visualizer
moment,12.239,4.94,10.2,1.94,3.04,,80.32,94.22,,,Visualizer
