information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1- 22g - 320g Yield (SAW),text
meta,,,,,,,,,Date,2024-03-21T12:20:00Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,261.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9560658-9453-413d-925e-7ebd4fd47f19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.237,0.0,0.0,3.8,0.0,,84.0,74.16,,,Visualizer
moment,0.431,0.0,0.0,5.06,0.0,,84.13,74.41,,,Visualizer
moment,0.627,0.0,0.0,5.91,0.0,,84.26,74.45,,,Visualizer
moment,0.87,0.0,0.0,6.54,0.0,,83.62,74.42,,,Visualizer
moment,1.064,0.01,0.0,6.98,0.0,,82.85,74.49,,,Visualizer
moment,1.264,0.02,0.0,7.32,0.0,,82.62,74.54,,,Visualizer
moment,1.456,0.03,0.0,7.55,0.0,,83.01,74.47,,,Visualizer
moment,1.698,0.05,0.0,7.72,0.0,,83.81,74.51,,,Visualizer
moment,1.893,0.09,0.0,7.84,0.0,,84.59,74.62,,,Visualizer
moment,2.089,0.07,0.0,7.92,0.0,,85.65,74.8,,,Visualizer
moment,2.283,0.07,0.0,7.96,0.0,,86.59,74.99,,,Visualizer
moment,2.528,0.15,0.0,8.0,0.0,,87.44,75.18,,,Visualizer
moment,2.723,0.15,0.0,8.01,0.0,,88.19,75.3,,,Visualizer
moment,2.923,0.2,0.0,8.04,0.0,,88.84,75.25,,,Visualizer
moment,3.12,0.21,0.0,8.04,0.0,,89.47,75.38,,,Visualizer
moment,3.358,0.27,0.0,8.02,0.0,,90.0,75.37,,,Visualizer
moment,3.554,0.3,0.0,8.05,0.0,,90.73,75.39,,,Visualizer
moment,3.751,0.41,0.0,8.03,0.0,,91.26,75.5,,,Visualizer
moment,3.941,0.34,0.0,8.11,0.0,,91.79,75.77,,,Visualizer
moment,4.185,0.36,0.0,8.04,0.0,,92.23,76.21,,,Visualizer
moment,4.381,0.47,0.0,8.02,0.0,,92.66,76.98,,,Visualizer
moment,4.581,0.44,0.0,8.0,0.0,,93.07,77.71,,,Visualizer
moment,4.821,0.46,0.0,8.0,0.0,,93.44,78.17,,,Visualizer
moment,5.018,0.44,0.0,7.95,0.0,,93.81,78.51,,,Visualizer
moment,5.21,0.47,0.0,7.99,0.0,,94.32,78.91,,,Visualizer
