information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-04-29T12:05:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfa3c453-03e4-4fa8-b278-4581c123de6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.17,0.0,3.92,0.0,,194.41,188.39,,,Visualizer
moment,0.224,0.12,0.0,4.88,0.0,,193.63,188.75,,,Visualizer
moment,0.404,0.22,0.0,6.07,0.0,,191.08,188.8,,,Visualizer
moment,0.629,0.35,0.0,6.93,0.0,,190.13,188.79,,,Visualizer
moment,0.854,0.21,0.0,7.59,0.0,,189.3,188.81,,,Visualizer
moment,1.034,0.1,0.0,8.17,0.0,,187.07,189.12,,,Visualizer
moment,1.349,0.1,0.0,8.6,0.0,,184.56,189.39,,,Visualizer
moment,1.484,0.19,0.0,9.01,0.0,,182.57,189.61,,,Visualizer
moment,1.665,0.29,0.0,9.29,0.0,,181.41,189.73,,,Visualizer
moment,1.889,0.4,0.0,9.44,0.0,,181.82,189.82,,,Visualizer
moment,2.073,0.52,0.0,9.6,0.0,,182.17,189.81,,,Visualizer
moment,2.294,0.56,0.0,9.63,0.0,,182.69,189.56,,,Visualizer
moment,2.564,0.62,0.0,9.74,0.0,,183.21,189.15,,,Visualizer
moment,2.744,0.68,0.0,9.72,0.0,,183.57,189.0,,,Visualizer
moment,2.924,0.72,0.0,9.68,0.0,,183.39,188.91,,,Visualizer
moment,3.198,0.84,0.0,9.69,0.0,,183.51,188.68,,,Visualizer
moment,3.374,0.96,0.0,9.71,0.0,,183.45,188.68,,,Visualizer
moment,3.554,1.04,0.0,9.69,0.0,,183.33,188.69,,,Visualizer
moment,3.735,1.16,0.0,9.68,0.0,,182.93,188.7,,,Visualizer
moment,4.004,1.36,0.0,9.56,0.0,,182.64,188.61,,,Visualizer
moment,4.184,1.53,0.0,9.5,0.0,,182.29,188.68,,,Visualizer
moment,4.366,1.89,0.0,9.38,0.0,,181.88,188.47,,,Visualizer
moment,4.589,2.3,0.0,9.11,0.0,,181.59,188.37,,,Visualizer
moment,4.814,2.88,0.0,8.86,0.0,,181.53,188.17,,,Visualizer
moment,4.994,3.5,0.36,8.15,0.36,,180.95,188.12,,,Visualizer
moment,5.219,3.36,1.87,7.04,1.85,,180.09,187.86,,,Visualizer
moment,5.445,2.7,3.01,5.85,2.98,,179.16,187.71,,,Visualizer
moment,5.624,2.24,3.63,4.67,3.59,,178.81,187.66,,,Visualizer
moment,5.849,1.87,4.01,4.27,3.97,,178.0,187.45,,,Visualizer
moment,6.033,2.3,4.61,4.47,3.5,,177.72,187.35,,,Visualizer
moment,6.254,3.1,4.68,4.66,2.78,,176.86,187.3,,,Visualizer
moment,6.479,3.73,5.42,4.69,2.11,,175.87,187.31,,,Visualizer
moment,6.749,4.24,5.97,4.59,2.16,,175.24,187.17,,,Visualizer
moment,6.884,4.57,6.23,4.51,2.2,,174.55,187.06,,,Visualizer
moment,7.109,4.81,6.82,4.41,2.19,,173.81,187.0,,,Visualizer
moment,7.289,4.93,7.41,4.22,2.7,,173.57,186.84,,,Visualizer
moment,7.562,4.94,8.43,4.05,2.98,,173.12,186.7,,,Visualizer
moment,7.694,4.83,8.86,4.04,3.14,,172.77,186.35,,,Visualizer
moment,7.964,4.84,9.81,3.96,3.24,,172.6,186.24,,,Visualizer
moment,8.189,4.88,10.74,3.83,3.3,,172.26,186.07,,,Visualizer
moment,8.369,4.81,11.11,3.81,3.32,,172.26,185.84,,,Visualizer
moment,8.549,4.85,11.74,3.77,3.28,,172.08,185.64,,,Visualizer
moment,8.819,4.8,12.73,3.8,3.22,,171.91,185.43,,,Visualizer
moment,8.954,4.76,13.09,3.86,3.25,,172.03,185.26,,,Visualizer
moment,9.179,4.81,13.71,3.76,3.23,,171.68,185.02,,,Visualizer
moment,9.359,4.76,14.37,3.72,3.23,,171.8,184.8,,,Visualizer
moment,9.629,4.74,15.39,3.78,3.29,,171.51,184.62,,,Visualizer
moment,9.809,4.79,15.73,3.74,3.32,,171.45,184.39,,,Visualizer
moment,9.989,4.75,16.42,3.79,3.3,,171.57,184.42,,,Visualizer
moment,10.304,4.77,17.44,3.76,3.37,,171.28,184.12,,,Visualizer
moment,10.439,4.79,17.79,3.76,3.39,,171.23,183.99,,,Visualizer
moment,10.619,4.72,18.53,3.73,3.39,,171.16,183.77,,,Visualizer
moment,10.844,4.75,19.23,3.74,3.46,,170.99,183.63,,,Visualizer
moment,11.069,4.72,20.17,3.71,3.36,,170.99,183.61,,,Visualizer
moment,11.249,4.7,20.55,3.74,3.42,,170.94,183.38,,,Visualizer
moment,11.474,4.67,21.56,3.68,3.34,,171.23,183.24,,,Visualizer
moment,11.654,4.71,21.93,3.7,3.37,,171.11,183.01,,,Visualizer
moment,11.879,4.64,23.02,3.72,3.45,,171.23,182.85,,,Visualizer
moment,12.104,4.66,23.66,3.77,3.45,,171.11,182.68,,,Visualizer
moment,12.284,4.7,24.36,3.76,3.41,,171.51,182.58,,,Visualizer
moment,12.554,4.63,25.06,3.76,3.46,,171.28,182.62,,,Visualizer
moment,12.689,4.64,25.4,3.75,3.43,,171.23,182.41,,,Visualizer
moment,12.914,4.63,26.43,3.78,3.38,,171.28,182.13,,,Visualizer
moment,13.184,4.65,27.01,3.74,3.32,,171.34,182.17,,,Visualizer
moment,13.319,4.62,27.78,3.78,3.39,,171.39,181.97,,,Visualizer
moment,13.544,4.58,28.53,3.84,3.43,,171.74,181.81,,,Visualizer
moment,13.814,4.6,29.22,3.85,3.47,,171.51,181.74,,,Visualizer
moment,13.949,4.54,29.58,3.9,3.46,,171.45,181.66,,,Visualizer
moment,14.174,4.55,30.52,3.95,3.47,,171.8,181.58,,,Visualizer
moment,14.444,4.6,31.29,3.91,3.47,,171.85,181.44,,,Visualizer
moment,14.579,4.56,32.05,3.89,3.48,,171.63,181.36,,,Visualizer
moment,14.804,4.54,32.78,3.91,3.52,,171.63,181.26,,,Visualizer
moment,14.985,4.55,33.49,3.92,3.59,,171.74,181.09,,,Visualizer
moment,15.254,4.54,34.44,3.96,3.46,,171.85,180.93,,,Visualizer
moment,15.434,4.52,34.82,3.94,3.49,,172.08,180.91,,,Visualizer
moment,15.659,4.46,35.56,3.94,3.47,,172.14,180.78,,,Visualizer
moment,15.838,4.53,36.55,3.93,3.45,,172.26,180.72,,,Visualizer
moment,16.064,4.46,37.3,3.93,3.46,,172.2,180.71,,,Visualizer
moment,16.244,4.42,37.68,4.0,3.55,,172.43,180.59,,,Visualizer
moment,16.469,4.46,38.64,4.06,3.39,,172.54,180.41,,,Visualizer
moment,16.694,4.48,39.36,4.07,3.43,,172.48,180.39,,,Visualizer
moment,16.918,4.51,40.07,4.03,3.48,,172.6,180.43,,,Visualizer
moment,17.099,4.44,40.46,4.01,3.49,,172.54,180.32,,,Visualizer
moment,17.372,4.4,41.48,3.99,3.45,,172.83,180.2,,,Visualizer
moment,17.505,4.39,41.84,4.05,3.46,,172.66,180.05,,,Visualizer
