information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-13T12:04:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71466ec3-136e-47a5-b539-635ed4efcd47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.049,0.52,0.0,4.07,0.0,,92.8,87.5,,,Visualizer
moment,0.223,0.48,0.0,5.24,0.0,,92.37,87.7,,,Visualizer
moment,0.449,0.45,0.0,5.98,0.0,,90.4,87.77,,,Visualizer
moment,0.674,0.6,0.0,6.61,0.0,,89.8,87.72,,,Visualizer
moment,0.854,0.62,0.0,6.98,0.0,,90.04,87.77,,,Visualizer
moment,1.085,0.63,0.0,7.31,0.0,,90.2,87.71,,,Visualizer
moment,1.261,0.83,0.0,7.5,0.0,,90.34,87.74,,,Visualizer
moment,1.485,0.97,0.0,7.66,0.0,,90.8,87.85,,,Visualizer
moment,1.709,1.04,0.0,7.8,0.0,,91.33,87.71,,,Visualizer
moment,1.889,1.09,0.0,7.89,0.0,,92.13,87.71,,,Visualizer
moment,2.113,1.15,0.0,7.93,0.0,,92.87,87.79,,,Visualizer
moment,2.34,1.13,0.0,7.91,0.0,,93.38,87.99,,,Visualizer
moment,2.517,1.11,0.0,7.92,0.0,,93.85,88.41,,,Visualizer
moment,2.744,1.12,0.0,7.94,0.0,,94.22,88.95,,,Visualizer
moment,2.922,1.11,0.0,8.0,0.0,,94.49,89.43,,,Visualizer
moment,3.147,1.16,0.0,8.0,0.0,,94.46,89.93,,,Visualizer
moment,3.373,1.23,0.0,8.01,0.0,,94.39,90.49,,,Visualizer
moment,3.554,1.27,0.0,7.92,0.0,,94.39,91.0,,,Visualizer
moment,3.783,1.34,0.0,7.92,0.0,,94.36,91.46,,,Visualizer
moment,4.004,1.47,0.0,7.97,0.0,,94.32,91.85,,,Visualizer
moment,4.182,1.57,0.0,7.93,0.0,,94.09,92.22,,,Visualizer
moment,4.409,1.76,0.0,7.91,0.0,,94.19,92.41,,,Visualizer
moment,4.586,2.08,0.0,7.9,0.0,,93.98,92.66,,,Visualizer
moment,4.815,2.55,0.0,7.83,0.0,,93.75,92.84,,,Visualizer
moment,5.041,3.17,0.0,7.51,0.0,,93.78,92.95,,,Visualizer
moment,5.217,3.79,0.0,6.62,0.0,,93.48,93.09,,,Visualizer
moment,5.444,3.93,0.0,5.64,0.0,,93.31,93.16,,,Visualizer
moment,5.669,3.95,0.0,4.69,0.0,,93.0,93.18,,,Visualizer
moment,5.847,3.84,0.0,3.85,0.0,,92.97,93.21,,,Visualizer
moment,6.074,3.78,0.0,3.03,0.0,,92.6,93.15,,,Visualizer
moment,6.297,3.55,0.0,2.46,0.0,,92.33,93.12,,,Visualizer
moment,6.477,3.5,0.0,2.05,0.0,,92.17,93.2,,,Visualizer
moment,6.704,3.55,0.0,1.7,0.0,,92.03,93.14,,,Visualizer
moment,6.882,3.51,0.0,1.34,0.0,,91.9,93.12,,,Visualizer
moment,7.11,3.46,0.0,1.26,0.0,,91.7,93.1,,,Visualizer
moment,7.334,3.7,0.0,1.01,0.0,,91.6,93.02,,,Visualizer
moment,7.512,3.56,0.0,0.79,0.0,,91.5,93.06,,,Visualizer
moment,7.741,3.39,0.0,0.61,0.0,,91.36,93.0,,,Visualizer
moment,7.964,3.28,0.0,0.54,0.0,,91.33,92.99,,,Visualizer
moment,8.141,3.36,0.0,0.59,0.0,,91.23,92.95,,,Visualizer
moment,8.369,3.59,0.0,0.48,0.0,,91.03,92.98,,,Visualizer
moment,8.546,3.45,0.0,0.37,0.0,,91.16,92.94,,,Visualizer
moment,8.781,3.33,0.0,0.29,0.0,,91.03,92.83,,,Visualizer
moment,9.0,3.24,0.0,0.23,0.0,,90.8,92.82,,,Visualizer
moment,9.177,3.23,0.0,0.3,0.0,,90.83,92.84,,,Visualizer
moment,9.404,3.34,0.0,0.25,0.0,,90.7,92.73,,,Visualizer
moment,9.628,3.29,0.0,0.29,0.0,,90.73,92.73,,,Visualizer
moment,9.806,3.36,0.0,0.24,0.0,,90.6,92.74,,,Visualizer
moment,10.041,3.26,0.0,0.25,0.0,,90.57,92.73,,,Visualizer
moment,10.211,3.31,0.0,0.27,0.0,,90.6,92.71,,,Visualizer
moment,10.44,3.39,0.0,0.22,0.0,,90.54,92.62,,,Visualizer
