information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-19T21:31:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f772b19-b2f2-40f5-a633-75ba0dce2c3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.0,0.0,3.59,0.0,,86.78,84.53,,,Visualizer
moment,0.269,0.0,0.0,3.63,0.0,,85.81,84.74,,,Visualizer
moment,0.449,0.0,0.0,3.72,0.0,,84.74,84.67,,,Visualizer
moment,0.629,0.01,0.0,3.72,0.0,,84.84,84.67,,,Visualizer
moment,0.899,0.03,0.0,3.78,0.0,,84.87,84.83,,,Visualizer
moment,1.034,0.06,0.0,3.85,0.0,,85.26,85.08,,,Visualizer
moment,1.259,0.11,0.0,3.86,0.0,,85.71,85.25,,,Visualizer
moment,1.485,0.16,0.0,3.92,0.0,,86.32,85.41,,,Visualizer
moment,1.664,0.2,0.0,3.93,0.0,,86.84,85.59,,,Visualizer
moment,1.889,0.25,0.0,3.95,0.0,,87.4,85.68,,,Visualizer
moment,2.114,0.25,0.0,3.96,0.0,,87.89,85.81,,,Visualizer
moment,2.339,0.3,0.0,3.96,0.0,,88.15,85.94,,,Visualizer
moment,2.519,0.32,0.0,4.0,0.0,,88.31,86.06,,,Visualizer
moment,2.7,0.35,0.0,4.01,0.0,,88.48,86.15,,,Visualizer
moment,2.924,0.36,0.0,4.05,0.0,,88.68,86.3,,,Visualizer
moment,3.149,0.42,0.0,4.03,0.0,,88.71,86.54,,,Visualizer
moment,3.329,0.44,0.0,4.05,0.0,,88.8,86.74,,,Visualizer
moment,3.554,0.43,0.0,4.05,0.0,,88.64,86.78,,,Visualizer
moment,3.824,0.46,0.0,4.04,0.0,,88.38,86.9,,,Visualizer
moment,3.959,0.5,0.0,4.04,0.0,,88.15,86.96,,,Visualizer
moment,4.184,0.52,0.0,3.99,0.0,,88.02,87.06,,,Visualizer
moment,4.364,0.65,0.0,3.97,0.0,,87.46,87.1,,,Visualizer
moment,4.679,0.82,0.0,3.94,0.0,,86.78,87.14,,,Visualizer
moment,4.814,0.99,0.0,3.89,0.0,,86.23,87.19,,,Visualizer
moment,4.994,1.22,0.0,3.87,0.0,,85.81,87.19,,,Visualizer
moment,5.267,1.56,0.0,3.85,0.0,,85.42,87.22,,,Visualizer
moment,5.444,1.98,0.0,3.84,0.0,,85.48,87.26,,,Visualizer
moment,5.624,2.55,0.06,3.83,0.06,,85.58,87.26,,,Visualizer
moment,5.849,3.34,0.12,3.8,0.13,,85.74,87.17,,,Visualizer
moment,6.074,4.48,0.37,3.6,0.39,,86.16,87.16,,,Visualizer
moment,6.254,5.25,0.61,3.09,0.65,,86.55,87.16,,,Visualizer
moment,6.527,5.1,1.01,2.73,1.01,,86.84,87.12,,,Visualizer
moment,6.704,5.17,1.26,2.44,1.27,,87.01,87.02,,,Visualizer
moment,6.949,5.25,1.57,2.25,1.37,,87.17,86.95,,,Visualizer
moment,7.199,5.41,2.04,2.06,1.52,,87.33,86.97,,,Visualizer
moment,7.289,5.46,2.04,1.94,1.52,,87.37,86.9,,,Visualizer
moment,7.514,5.53,2.52,1.86,1.6,,87.53,86.93,,,Visualizer
moment,7.739,5.59,3.0,1.79,1.67,,87.59,86.93,,,Visualizer
moment,7.919,5.67,3.19,1.74,1.72,,87.56,86.93,,,Visualizer
moment,8.144,5.72,3.71,1.71,1.77,,87.5,86.87,,,Visualizer
moment,8.324,5.81,3.95,1.68,1.84,,87.43,86.94,,,Visualizer
moment,8.549,5.84,4.44,1.66,1.9,,87.37,86.99,,,Visualizer
moment,8.774,5.82,5.05,1.67,1.97,,87.2,86.99,,,Visualizer
moment,8.954,5.88,5.31,1.7,2.02,,87.04,86.96,,,Visualizer
moment,9.179,5.92,5.65,1.7,2.06,,86.98,86.94,,,Visualizer
moment,9.404,5.97,6.04,1.69,2.02,,86.91,86.99,,,Visualizer
moment,9.584,5.94,6.7,1.72,2.13,,86.71,86.98,,,Visualizer
moment,9.809,5.95,7.04,1.71,2.11,,86.81,86.98,,,Visualizer
moment,10.082,5.94,7.68,1.69,2.15,,86.62,87.02,,,Visualizer
moment,10.214,5.99,7.89,1.7,2.17,,86.75,86.98,,,Visualizer
moment,10.439,6.0,8.5,1.71,2.14,,86.55,87.01,,,Visualizer
moment,10.619,6.0,8.95,1.72,2.19,,86.65,87.05,,,Visualizer
moment,10.844,5.98,9.34,1.75,2.21,,86.88,87.02,,,Visualizer
moment,11.114,6.02,9.77,1.71,2.21,,86.98,86.96,,,Visualizer
moment,11.249,5.99,10.24,1.68,2.24,,87.14,86.94,,,Visualizer
moment,11.474,5.96,10.65,1.74,2.28,,87.14,86.94,,,Visualizer
moment,11.699,5.98,11.04,1.75,2.21,,87.3,86.92,,,Visualizer
moment,11.879,6.06,11.51,1.74,2.3,,87.37,86.88,,,Visualizer
moment,12.149,5.99,11.93,1.75,2.29,,87.4,86.93,,,Visualizer
moment,12.329,6.01,12.55,1.78,2.25,,87.56,86.89,,,Visualizer
moment,12.509,6.02,12.97,1.78,2.24,,87.63,86.89,,,Visualizer
moment,12.734,6.03,13.36,1.78,2.23,,87.73,86.84,,,Visualizer
moment,12.914,5.97,13.78,1.79,2.16,,87.73,86.85,,,Visualizer
moment,13.139,6.02,14.42,1.78,2.19,,87.73,86.85,,,Visualizer
moment,13.364,5.99,14.84,1.82,2.2,,87.89,86.86,,,Visualizer
moment,13.544,6.04,15.28,1.81,2.24,,87.89,86.94,,,Visualizer
moment,13.769,6.04,15.69,1.79,2.24,,88.05,86.92,,,Visualizer
moment,13.994,6.03,16.29,1.76,2.2,,88.02,86.86,,,Visualizer
moment,14.174,6.03,16.79,1.76,2.28,,88.28,86.86,,,Visualizer
moment,14.398,5.94,16.96,1.8,2.25,,88.28,86.89,,,Visualizer
moment,14.579,6.05,17.18,1.8,2.28,,88.25,86.93,,,Visualizer
moment,14.803,6.02,17.78,1.79,2.22,,88.45,86.87,,,Visualizer
moment,15.029,5.99,18.65,1.76,2.22,,88.38,86.87,,,Visualizer
moment,15.209,6.01,18.85,1.79,2.18,,88.48,86.93,,,Visualizer
moment,15.433,6.02,19.27,1.8,2.22,,88.51,86.94,,,Visualizer
moment,15.659,6.04,19.86,1.8,2.2,,88.45,86.94,,,Visualizer
moment,15.839,6.06,20.07,1.75,2.16,,88.68,86.95,,,Visualizer
moment,16.064,6.01,20.72,1.78,2.19,,88.64,86.97,,,Visualizer
moment,16.334,6.01,21.38,1.79,2.24,,88.61,87.0,,,Visualizer
moment,16.513,6.06,21.52,1.79,2.19,,88.71,86.94,,,Visualizer
moment,16.694,6.01,22.19,1.79,2.25,,88.71,86.97,,,Visualizer
moment,16.874,6.03,22.41,1.75,2.25,,88.71,86.96,,,Visualizer
moment,17.143,6.02,22.99,1.75,2.15,,88.74,86.96,,,Visualizer
moment,17.327,6.02,23.43,1.76,2.17,,88.87,86.96,,,Visualizer
moment,17.503,6.04,23.64,1.76,2.25,,88.84,87.01,,,Visualizer
moment,17.729,6.02,24.45,1.78,2.16,,88.84,87.01,,,Visualizer
moment,17.954,5.98,24.84,1.77,2.15,,88.84,87.02,,,Visualizer
moment,18.134,6.03,25.09,1.81,2.23,,88.84,87.02,,,Visualizer
moment,18.403,6.06,25.69,1.79,2.17,,88.8,87.1,,,Visualizer
moment,18.539,5.98,25.88,1.8,2.19,,88.9,87.04,,,Visualizer
moment,18.809,6.04,26.51,1.82,2.18,,88.84,87.04,,,Visualizer
moment,18.989,6.05,26.88,1.8,2.16,,88.8,87.05,,,Visualizer
moment,19.213,6.03,27.31,1.8,2.09,,88.77,87.06,,,Visualizer
moment,19.394,6.03,27.95,1.76,2.19,,88.8,87.09,,,Visualizer
moment,19.618,6.0,28.37,1.76,2.2,,88.94,87.08,,,Visualizer
moment,19.799,6.02,28.73,1.75,2.17,,88.94,87.11,,,Visualizer
moment,20.023,6.04,29.18,1.74,2.17,,88.97,87.08,,,Visualizer
moment,20.203,6.03,29.54,1.77,2.11,,89.04,87.11,,,Visualizer
moment,20.428,6.01,29.94,1.76,2.11,,89.1,87.1,,,Visualizer
moment,20.653,6.0,30.39,1.78,2.14,,89.2,87.05,,,Visualizer
moment,20.833,6.02,30.76,1.75,2.15,,89.2,87.11,,,Visualizer
moment,21.058,6.0,31.38,1.73,2.13,,89.23,87.11,,,Visualizer
moment,21.33,6.03,31.92,1.72,2.1,,89.27,87.06,,,Visualizer
moment,21.465,6.03,32.12,1.72,2.08,,89.33,87.12,,,Visualizer
moment,21.778,6.01,33.01,1.75,2.14,,89.4,87.09,,,Visualizer
