information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-25T13:32:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22f263dc-a3d7-4800-822d-9ddc87401b97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.01,0.0,2.54,0.0,,93.26,71.95,,,Visualizer
moment,0.293,0.01,0.0,3.48,0.0,,92.32,72.12,,,Visualizer
moment,0.502,0.01,0.0,4.28,0.0,,85.7,72.14,,,Visualizer
moment,0.763,0.01,0.0,5.05,0.0,,81.1,72.19,,,Visualizer
moment,1.012,0.01,0.0,5.58,0.0,,79.15,72.17,,,Visualizer
moment,1.271,0.04,0.0,6.02,0.0,,78.64,72.19,,,Visualizer
moment,1.525,0.25,0.0,6.44,0.0,,76.5,72.29,,,Visualizer
moment,1.738,0.92,0.0,6.74,0.0,,74.84,72.57,,,Visualizer
moment,1.99,1.73,0.0,6.86,0.0,,75.58,74.04,,,Visualizer
moment,2.246,2.08,0.0,7.01,0.0,,77.59,75.57,,,Visualizer
moment,2.503,2.4,0.0,7.05,0.0,,79.54,76.42,,,Visualizer
moment,2.757,2.58,0.0,7.11,0.0,,81.71,77.08,,,Visualizer
moment,3.014,2.71,0.0,7.17,0.0,,83.41,78.04,,,Visualizer
moment,3.264,2.85,0.0,7.14,0.0,,84.83,79.29,,,Visualizer
moment,3.522,3.06,0.0,7.1,0.0,,86.35,80.66,,,Visualizer
moment,3.735,3.18,0.0,6.93,0.0,,87.49,81.97,,,Visualizer
moment,3.991,3.25,0.0,6.62,0.0,,88.6,83.2,,,Visualizer
moment,4.243,3.29,0.0,6.33,0.0,,89.36,84.39,,,Visualizer
moment,4.499,3.19,0.0,6.09,0.0,,89.95,85.35,,,Visualizer
moment,4.754,3.18,0.0,5.87,0.0,,90.58,86.23,,,Visualizer
moment,5.01,3.2,0.0,5.64,0.0,,91.11,86.97,,,Visualizer
moment,5.269,3.07,0.0,5.53,0.0,,91.61,87.59,,,Visualizer
