information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-03-24T16:02:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e7e05cf-6443-452c-bd25-001793f1b00c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.046,0.0,0.08,3.63,0.08,,81.36,68.41,,,Visualizer
moment,0.223,0.01,0.0,4.94,0.0,,81.04,68.63,,,Visualizer
moment,0.448,0.01,0.0,6.14,0.0,,79.86,69.01,,,Visualizer
moment,0.628,0.06,0.0,7.1,0.0,,78.39,70.11,,,Visualizer
moment,0.853,0.25,0.0,7.84,0.0,,75.8,71.09,,,Visualizer
moment,1.078,0.46,0.0,8.29,0.0,,74.75,71.81,,,Visualizer
moment,1.258,0.63,0.0,8.62,0.0,,75.29,71.96,,,Visualizer
moment,1.483,0.74,0.0,8.96,0.0,,76.12,71.64,,,Visualizer
moment,1.663,0.86,0.0,9.08,0.0,,77.14,71.8,,,Visualizer
moment,1.888,0.9,0.0,9.21,0.0,,78.07,72.59,,,Visualizer
moment,2.113,0.95,0.0,9.27,0.0,,78.96,73.66,,,Visualizer
moment,2.293,0.96,0.0,9.35,0.0,,79.6,74.81,,,Visualizer
moment,2.518,1.01,0.0,9.35,0.0,,80.08,75.82,,,Visualizer
moment,2.743,1.0,0.0,9.37,0.0,,80.37,76.67,,,Visualizer
moment,2.923,1.06,0.0,9.35,0.0,,80.72,77.47,,,Visualizer
moment,3.148,1.15,0.0,9.33,0.0,,80.94,78.07,,,Visualizer
moment,3.373,1.19,0.0,9.27,0.0,,81.16,78.56,,,Visualizer
moment,3.553,1.23,0.0,9.2,0.0,,81.13,78.99,,,Visualizer
moment,3.778,1.32,0.0,9.17,0.0,,81.16,79.26,,,Visualizer
moment,3.958,1.45,0.0,9.08,0.0,,81.0,79.58,,,Visualizer
moment,4.228,1.58,0.0,9.02,0.0,,80.78,79.81,,,Visualizer
moment,4.408,1.77,0.8,8.85,0.81,,80.62,79.9,,,Visualizer
moment,4.588,1.97,1.44,8.52,1.46,,80.49,79.89,,,Visualizer
moment,4.813,2.21,2.13,8.3,2.16,,80.18,79.9,,,Visualizer
moment,5.038,2.5,2.84,8.02,2.89,,79.34,79.96,,,Visualizer
moment,5.218,2.83,3.89,7.8,3.95,,78.45,79.89,,,Visualizer
moment,5.443,3.29,4.98,7.54,4.07,,77.49,79.82,,,Visualizer
moment,5.623,3.72,5.4,6.98,4.02,,76.7,79.58,,,Visualizer
moment,5.848,3.75,6.72,6.24,4.16,,75.77,79.24,,,Visualizer
moment,6.073,3.54,7.54,5.43,4.34,,75.04,78.8,,,Visualizer
moment,6.253,3.29,8.28,4.67,4.19,,74.49,78.42,,,Visualizer
moment,6.478,3.07,8.79,3.98,3.87,,73.98,78.07,,,Visualizer
moment,6.703,2.87,9.32,3.35,3.56,,73.7,77.66,,,Visualizer
moment,6.883,2.69,9.78,3.0,3.11,,73.38,77.4,,,Visualizer
moment,7.107,2.57,10.34,2.65,2.85,,73.25,77.08,,,Visualizer
moment,7.332,2.47,10.63,2.34,2.39,,72.99,76.84,,,Visualizer
moment,7.513,2.37,11.05,2.16,2.3,,72.83,76.71,,,Visualizer
moment,7.738,2.32,11.69,1.97,2.13,,72.73,76.49,,,Visualizer
moment,7.922,2.26,11.98,1.89,1.93,,72.51,76.3,,,Visualizer
moment,8.143,2.26,12.22,1.75,1.81,,72.51,76.18,,,Visualizer
moment,8.367,2.23,12.6,1.67,1.76,,72.45,76.14,,,Visualizer
moment,8.548,2.19,12.87,1.63,1.64,,72.41,76.04,,,Visualizer
moment,8.772,2.2,13.24,1.59,1.58,,72.25,75.97,,,Visualizer
moment,8.998,2.17,13.48,1.62,1.52,,72.22,75.93,,,Visualizer
moment,9.178,2.18,13.78,1.64,1.59,,72.22,75.85,,,Visualizer
moment,9.402,2.19,14.1,1.61,1.52,,72.16,75.81,,,Visualizer
moment,9.583,2.19,14.41,1.62,1.56,,72.22,75.75,,,Visualizer
moment,9.807,2.19,14.76,1.64,1.54,,72.41,75.82,,,Visualizer
moment,10.033,2.2,15.23,1.63,1.62,,72.29,75.77,,,Visualizer
moment,10.257,2.22,15.56,1.69,1.62,,72.61,75.76,,,Visualizer
moment,10.438,2.24,15.87,1.67,1.71,,72.7,75.71,,,Visualizer
moment,10.663,2.23,16.21,1.69,1.6,,72.93,75.67,,,Visualizer
moment,10.843,2.23,16.56,1.73,1.7,,73.12,75.71,,,Visualizer
moment,11.067,2.25,16.92,1.77,1.72,,73.41,75.68,,,Visualizer
moment,11.293,2.27,17.24,1.8,1.71,,73.6,75.71,,,Visualizer
moment,11.472,2.28,17.64,1.83,1.8,,73.86,75.71,,,Visualizer
moment,11.698,2.29,18.17,1.87,1.82,,74.11,75.6,,,Visualizer
moment,11.923,2.31,18.51,1.9,1.79,,74.27,75.62,,,Visualizer
moment,12.102,2.33,18.87,1.93,1.86,,74.59,75.65,,,Visualizer
moment,12.327,2.32,19.28,1.94,1.85,,74.84,75.66,,,Visualizer
moment,12.508,2.33,19.66,1.99,1.89,,75.07,75.76,,,Visualizer
moment,12.732,2.34,20.11,1.99,1.97,,75.16,75.73,,,Visualizer
moment,12.958,2.36,20.53,2.05,2.05,,75.48,75.75,,,Visualizer
moment,13.182,2.37,20.97,2.09,2.13,,75.55,75.87,,,Visualizer
moment,13.363,2.38,21.32,2.15,2.07,,75.61,75.95,,,Visualizer
moment,13.588,2.39,21.83,2.16,2.21,,75.74,75.96,,,Visualizer
moment,13.77,2.39,22.26,2.26,2.18,,75.8,76.05,,,Visualizer
moment,13.992,2.42,22.7,2.27,2.21,,75.77,76.13,,,Visualizer
moment,14.177,2.44,23.38,2.29,2.28,,75.8,76.17,,,Visualizer
moment,14.398,2.45,23.87,2.29,2.32,,75.68,76.27,,,Visualizer
moment,14.623,2.44,24.37,2.34,2.35,,75.61,76.28,,,Visualizer
moment,14.803,2.46,24.82,2.37,2.4,,75.71,76.34,,,Visualizer
moment,15.028,2.49,25.3,2.36,2.42,,75.68,76.46,,,Visualizer
moment,15.252,2.48,25.79,2.46,2.45,,75.58,76.51,,,Visualizer
moment,15.433,2.52,26.3,2.47,2.47,,75.61,76.5,,,Visualizer
moment,15.657,2.53,26.86,2.49,2.53,,75.45,76.52,,,Visualizer
moment,15.837,2.53,27.65,2.52,2.61,,75.55,76.49,,,Visualizer
moment,16.062,2.54,27.97,2.53,2.71,,75.52,76.46,,,Visualizer
moment,16.287,2.56,28.7,2.61,2.68,,75.58,76.48,,,Visualizer
moment,16.468,2.57,28.95,2.68,2.69,,75.55,76.47,,,Visualizer
moment,16.693,2.57,29.84,2.68,2.78,,75.61,76.47,,,Visualizer
moment,16.917,2.61,30.37,2.74,2.76,,75.45,76.43,,,Visualizer
moment,17.097,2.61,31.03,2.77,2.86,,75.55,76.43,,,Visualizer
moment,17.322,2.62,31.54,2.77,2.89,,75.58,76.48,,,Visualizer
moment,17.502,2.63,32.11,2.82,2.92,,75.42,76.38,,,Visualizer
moment,17.728,2.65,32.71,2.86,2.92,,75.39,76.32,,,Visualizer
moment,17.952,2.67,33.62,2.86,2.96,,75.29,76.35,,,Visualizer
moment,18.136,2.65,34.18,2.9,2.9,,75.42,76.37,,,Visualizer
moment,18.357,2.7,34.76,2.88,3.02,,75.42,76.31,,,Visualizer
moment,18.582,2.71,35.39,2.86,3.06,,75.29,76.31,,,Visualizer
moment,18.762,2.72,36.03,2.86,3.07,,75.26,76.3,,,Visualizer
moment,18.988,2.72,36.57,2.9,3.0,,75.29,76.21,,,Visualizer
moment,19.212,2.75,37.23,2.88,3.1,,75.39,76.19,,,Visualizer
moment,19.392,2.76,37.8,2.89,3.09,,75.32,76.21,,,Visualizer
