information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-20T03:41:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4aeec0de-878a-423c-8e91-5752da061b8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.05,0.0,3.19,0.0,,88.93,86.93,,,Visualizer
moment,0.273,0.28,0.0,3.77,0.0,,88.63,87.02,,,Visualizer
moment,0.528,0.5,0.0,4.53,0.0,,83.49,87.12,,,Visualizer
moment,0.748,0.54,0.0,5.1,0.0,,82.75,87.17,,,Visualizer
moment,1.023,0.42,0.0,5.6,0.0,,83.55,87.17,,,Visualizer
moment,1.261,0.42,0.0,5.98,0.0,,84.33,87.1,,,Visualizer
moment,1.499,0.59,0.0,6.17,0.0,,85.53,87.11,,,Visualizer
moment,1.772,0.73,0.0,6.33,0.0,,86.54,87.08,,,Visualizer
moment,2.009,0.72,0.0,6.41,0.0,,87.48,87.06,,,Visualizer
moment,2.249,0.92,0.0,6.48,0.0,,88.27,87.01,,,Visualizer
moment,2.52,1.06,0.0,6.48,0.0,,89.02,86.99,,,Visualizer
moment,2.76,0.96,0.0,6.49,0.0,,89.45,87.11,,,Visualizer
moment,2.998,0.84,0.0,6.48,0.0,,89.65,87.26,,,Visualizer
moment,3.269,0.78,0.0,6.46,0.0,,89.78,87.42,,,Visualizer
moment,3.51,0.83,0.0,6.44,0.0,,89.71,87.59,,,Visualizer
moment,3.749,0.77,0.0,6.43,0.0,,89.71,87.81,,,Visualizer
moment,4.02,0.8,0.0,6.47,0.0,,89.55,87.92,,,Visualizer
moment,4.259,0.82,0.0,6.49,0.0,,89.59,88.1,,,Visualizer
moment,4.5,0.84,0.0,6.47,0.0,,89.48,88.29,,,Visualizer
moment,4.773,0.97,0.0,6.46,0.0,,89.39,88.26,,,Visualizer
moment,5.008,1.07,0.0,6.4,0.0,,89.02,88.39,,,Visualizer
moment,5.249,1.17,0.0,6.38,0.0,,88.59,88.46,,,Visualizer
moment,5.522,1.36,0.0,6.35,0.0,,88.27,88.49,,,Visualizer
moment,5.761,1.43,0.0,6.34,0.0,,87.94,88.56,,,Visualizer
moment,6.0,1.45,0.0,6.34,0.0,,87.77,88.53,,,Visualizer
moment,6.269,1.68,0.0,6.3,0.0,,88.04,88.58,,,Visualizer
moment,6.509,1.99,0.0,6.17,0.0,,88.5,88.62,,,Visualizer
moment,6.748,2.25,0.0,5.95,0.0,,89.09,88.58,,,Visualizer
moment,7.023,2.66,0.0,5.53,0.0,,89.52,88.53,,,Visualizer
moment,7.259,2.86,0.0,5.05,0.0,,89.85,88.54,,,Visualizer
moment,7.499,2.96,0.0,4.57,0.0,,90.31,88.5,,,Visualizer
moment,7.771,3.15,0.0,4.05,0.0,,90.41,88.56,,,Visualizer
moment,8.01,3.19,0.0,3.54,0.0,,90.75,88.64,,,Visualizer
