information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-08T13:06:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d366070-d720-4f57-8a16-1a6210c4538f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.97,0.0,3.97,0.0,,94.07,91.67,,,Visualizer
moment,0.22,0.91,0.0,4.19,0.0,,93.59,91.78,,,Visualizer
moment,0.446,0.95,0.0,4.75,0.0,,91.98,91.79,,,Visualizer
moment,0.67,1.06,0.0,5.29,0.0,,91.48,91.73,,,Visualizer
moment,0.851,1.24,0.0,5.89,0.0,,91.45,91.78,,,Visualizer
moment,1.077,1.33,0.0,6.35,0.0,,91.58,91.76,,,Visualizer
moment,1.301,1.29,0.0,6.78,0.0,,92.08,91.53,,,Visualizer
moment,1.481,1.25,0.0,7.06,0.0,,92.42,91.42,,,Visualizer
moment,1.707,1.23,0.0,7.24,0.0,,92.68,91.37,,,Visualizer
moment,1.931,1.22,0.0,7.45,0.0,,92.85,91.38,,,Visualizer
moment,2.11,1.19,0.0,7.57,0.0,,93.02,91.33,,,Visualizer
moment,2.335,1.17,0.0,7.74,0.0,,93.09,91.41,,,Visualizer
moment,2.515,1.14,0.0,7.86,0.0,,93.19,91.49,,,Visualizer
moment,2.742,1.15,0.0,7.85,0.0,,93.29,91.56,,,Visualizer
moment,2.965,1.22,0.0,7.9,0.0,,93.29,91.69,,,Visualizer
moment,3.191,1.29,0.0,7.96,0.0,,93.32,91.9,,,Visualizer
moment,3.371,1.26,0.0,7.98,0.0,,93.16,91.96,,,Visualizer
moment,3.55,1.39,0.0,7.97,0.0,,93.12,91.96,,,Visualizer
moment,3.775,1.43,0.0,8.0,0.0,,93.09,92.13,,,Visualizer
moment,4.002,1.49,0.0,8.0,0.0,,93.02,92.25,,,Visualizer
moment,4.181,1.6,0.0,7.98,0.0,,92.92,92.31,,,Visualizer
moment,4.405,1.73,0.0,7.98,0.0,,92.79,92.37,,,Visualizer
moment,4.631,1.86,0.0,7.97,0.0,,92.89,92.47,,,Visualizer
moment,4.81,2.0,0.0,7.94,0.0,,92.59,92.5,,,Visualizer
moment,5.036,2.19,0.0,7.97,0.0,,92.72,92.59,,,Visualizer
moment,5.22,2.33,0.0,7.97,0.0,,92.65,92.68,,,Visualizer
moment,5.44,2.54,0.0,7.97,0.0,,92.59,92.68,,,Visualizer
moment,5.666,2.87,0.0,7.82,0.0,,92.48,92.69,,,Visualizer
moment,5.845,3.19,0.0,7.5,0.0,,92.35,92.66,,,Visualizer
moment,6.071,3.3,0.0,7.0,0.0,,92.38,92.73,,,Visualizer
moment,6.296,3.39,0.0,6.33,0.0,,91.95,92.68,,,Visualizer
moment,6.476,3.42,0.3,5.59,0.3,,91.55,92.71,,,Visualizer
moment,6.707,3.39,0.9,5.09,0.89,,91.11,92.76,,,Visualizer
moment,6.927,3.35,1.6,4.65,1.58,,90.45,92.68,,,Visualizer
moment,7.108,3.33,1.8,4.18,1.77,,89.99,92.67,,,Visualizer
moment,7.334,3.29,2.4,3.79,2.17,,89.3,92.6,,,Visualizer
moment,7.51,3.24,2.6,3.55,2.26,,88.7,92.7,,,Visualizer
moment,7.742,3.23,3.2,3.29,2.46,,88.15,92.68,,,Visualizer
moment,7.961,3.18,3.8,3.06,2.17,,87.69,92.56,,,Visualizer
moment,8.151,3.16,4.3,2.86,2.27,,87.17,92.54,,,Visualizer
moment,8.365,3.1,4.6,2.74,2.17,,86.62,92.5,,,Visualizer
moment,8.59,3.1,5.1,2.6,1.97,,86.32,92.45,,,Visualizer
moment,8.77,3.08,5.5,2.53,2.27,,85.84,92.37,,,Visualizer
moment,8.996,3.08,5.9,2.43,2.07,,85.55,92.31,,,Visualizer
moment,9.177,3.08,6.3,2.33,1.97,,85.38,92.24,,,Visualizer
moment,9.404,3.06,6.6,2.25,1.97,,85.12,92.24,,,Visualizer
moment,9.625,3.01,7.0,2.26,1.87,,84.87,92.16,,,Visualizer
moment,9.806,3.05,7.3,2.23,1.77,,84.74,92.06,,,Visualizer
moment,10.031,3.04,7.8,2.16,1.87,,84.77,91.99,,,Visualizer
moment,10.257,3.0,8.1,2.19,1.77,,84.67,91.88,,,Visualizer
moment,10.435,3.01,8.7,2.16,1.87,,84.61,91.8,,,Visualizer
moment,10.663,2.99,8.9,2.16,1.87,,84.61,91.71,,,Visualizer
moment,10.885,3.02,9.4,2.15,1.77,,84.45,91.65,,,Visualizer
moment,11.065,3.03,9.8,2.13,1.87,,84.54,91.56,,,Visualizer
moment,11.29,3.02,10.2,2.16,1.87,,84.54,91.44,,,Visualizer
moment,11.471,3.0,10.4,2.12,1.87,,84.45,91.39,,,Visualizer
moment,11.701,3.0,10.7,2.09,1.77,,84.51,91.38,,,Visualizer
moment,11.921,3.0,11.2,2.14,1.77,,84.45,91.33,,,Visualizer
moment,12.19,3.01,11.7,2.18,1.87,,84.45,91.22,,,Visualizer
moment,12.326,3.02,12.1,2.16,1.87,,84.35,91.13,,,Visualizer
moment,12.505,3.0,12.2,2.19,1.77,,84.32,91.07,,,Visualizer
moment,12.731,3.03,12.8,2.2,1.87,,84.29,91.01,,,Visualizer
moment,13.211,3.01,13.6,2.21,1.87,,84.12,91.0,,,Visualizer
moment,13.301,2.99,14.0,2.18,1.87,,84.16,90.89,,,Visualizer
moment,13.368,3.01,14.0,2.17,1.87,,84.16,90.82,,,Visualizer
moment,13.585,3.05,14.3,2.16,1.87,,84.06,90.77,,,Visualizer
moment,13.765,3.04,14.7,2.12,1.87,,84.09,90.67,,,Visualizer
moment,13.991,2.98,15.0,2.16,1.77,,84.12,90.63,,,Visualizer
moment,14.171,3.0,15.4,2.2,1.77,,84.03,90.51,,,Visualizer
moment,14.396,2.95,15.8,2.27,1.77,,84.16,90.45,,,Visualizer
moment,14.62,3.0,16.2,2.23,1.87,,84.09,90.35,,,Visualizer
moment,14.8,3.02,16.5,2.24,1.77,,84.09,90.32,,,Visualizer
moment,15.026,3.0,17.0,2.2,1.97,,84.19,90.26,,,Visualizer
moment,15.252,3.03,17.5,2.15,1.87,,84.09,90.19,,,Visualizer
moment,15.431,3.04,17.7,2.08,1.87,,84.32,90.12,,,Visualizer
moment,15.657,2.95,18.1,2.01,1.87,,84.22,90.08,,,Visualizer
moment,15.88,2.9,18.7,2.06,1.97,,84.38,90.1,,,Visualizer
moment,16.061,2.92,19.0,2.05,1.77,,84.35,89.99,,,Visualizer
moment,16.285,2.93,19.4,2.08,1.87,,84.54,89.86,,,Visualizer
moment,16.465,3.02,19.8,2.23,1.87,,84.61,89.83,,,Visualizer
moment,16.69,3.17,20.1,2.36,1.77,,84.61,89.83,,,Visualizer
moment,16.915,3.28,20.5,2.52,1.77,,84.61,89.73,,,Visualizer
moment,17.1,3.4,20.9,2.72,1.87,,84.74,89.66,,,Visualizer
moment,17.321,3.56,21.4,2.94,1.97,,84.71,89.59,,,Visualizer
moment,17.549,3.78,21.9,3.15,2.07,,84.77,89.6,,,Visualizer
moment,17.725,4.01,22.5,3.31,2.36,,84.84,89.5,,,Visualizer
moment,17.95,4.25,23.1,3.51,2.56,,84.96,89.45,,,Visualizer
moment,18.132,4.48,23.7,3.68,2.76,,85.06,89.38,,,Visualizer
moment,18.356,4.71,24.4,3.78,2.95,,84.96,89.27,,,Visualizer
moment,18.583,4.95,25.1,3.98,3.15,,85.29,89.26,,,Visualizer
moment,18.76,5.23,25.8,4.21,3.25,,85.38,89.18,,,Visualizer
moment,18.985,5.48,26.6,4.39,3.45,,85.64,89.02,,,Visualizer
moment,19.21,5.74,27.8,4.55,3.74,,85.9,88.97,,,Visualizer
moment,19.391,5.95,28.2,4.72,3.74,,86.06,88.97,,,Visualizer
moment,19.615,6.24,29.5,4.87,4.04,,86.23,88.91,,,Visualizer
moment,19.841,6.56,29.9,4.92,4.04,,86.29,88.88,,,Visualizer
moment,20.02,6.79,31.0,4.97,4.33,,86.39,88.77,,,Visualizer
moment,20.246,7.01,32.3,4.94,4.43,,86.55,88.65,,,Visualizer
moment,20.425,7.23,32.8,4.97,4.53,,86.55,88.65,,,Visualizer
