information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurboNy,text
meta,,,,,,,,,Date,2021-09-04T17:38:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,"Caturra, Colombia",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5675fc10-d16a-4ba7-91eb-107fa397a950,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,0.37,0.0,3.86,0.0,,86.87,86.55,,,Visualizer
moment,0.493,0.32,0.0,4.6,0.0,,85.7,86.82,,,Visualizer
moment,0.718,0.41,0.0,5.29,0.0,,83.79,86.89,,,Visualizer
moment,0.988,0.54,0.0,5.82,0.0,,83.66,86.86,,,Visualizer
moment,1.259,0.57,0.0,6.21,0.0,,83.79,86.9,,,Visualizer
moment,1.483,0.63,0.0,6.53,0.0,,84.02,86.86,,,Visualizer
moment,1.753,0.75,0.0,6.83,0.0,,84.24,86.71,,,Visualizer
moment,1.978,0.82,0.0,7.0,0.0,,84.76,86.63,,,Visualizer
moment,2.249,0.87,0.0,7.12,0.0,,85.5,86.55,,,Visualizer
moment,2.473,0.91,0.0,7.18,0.0,,86.15,86.57,,,Visualizer
moment,2.743,0.89,0.0,7.22,0.0,,86.84,86.64,,,Visualizer
moment,2.968,0.89,0.0,7.27,0.0,,87.23,86.73,,,Visualizer
moment,3.238,0.83,0.0,7.29,0.0,,87.49,86.81,,,Visualizer
moment,3.508,0.83,0.0,7.29,0.0,,87.75,87.01,,,Visualizer
moment,3.733,0.85,0.0,7.32,0.0,,87.88,87.16,,,Visualizer
moment,4.003,0.89,0.0,7.33,0.0,,87.91,87.29,,,Visualizer
moment,4.228,0.96,0.0,7.21,0.0,,88.01,87.39,,,Visualizer
moment,4.498,0.99,0.0,6.94,0.0,,88.14,87.55,,,Visualizer
moment,4.724,0.96,0.0,6.53,0.0,,87.98,87.71,,,Visualizer
moment,4.993,0.88,0.0,6.14,0.0,,87.68,87.74,,,Visualizer
moment,5.308,0.82,0.07,5.7,0.07,,87.1,87.72,,,Visualizer
moment,5.489,0.78,0.0,5.4,0.0,,86.45,87.83,,,Visualizer
moment,5.758,0.79,0.08,5.04,0.08,,85.57,87.83,,,Visualizer
moment,5.983,0.78,0.72,4.85,0.71,,84.79,87.75,,,Visualizer
moment,6.253,0.83,1.06,4.64,0.97,,83.86,87.76,,,Visualizer
moment,6.568,0.87,1.6,4.51,1.57,,83.08,87.74,,,Visualizer
moment,6.704,0.96,3.16,4.37,2.84,,82.44,87.65,,,Visualizer
moment,6.973,1.01,3.32,4.3,2.65,,81.96,87.6,,,Visualizer
moment,7.243,1.06,4.19,4.28,3.42,,81.44,87.45,,,Visualizer
moment,7.468,1.14,5.18,4.2,3.0,,81.16,87.24,,,Visualizer
moment,7.738,1.18,5.69,4.17,3.16,,80.9,87.14,,,Visualizer
moment,8.008,1.25,6.41,4.15,3.04,,80.77,87.01,,,Visualizer
moment,8.233,1.32,7.61,4.15,3.09,,80.55,86.91,,,Visualizer
moment,8.503,1.35,8.28,4.09,3.27,,80.36,86.68,,,Visualizer
moment,8.728,1.38,9.05,4.08,3.3,,80.13,86.42,,,Visualizer
moment,8.998,1.4,10.04,4.07,3.57,,80.04,86.15,,,Visualizer
moment,9.223,1.43,10.96,4.05,3.55,,79.81,85.9,,,Visualizer
moment,9.493,1.43,11.49,3.99,3.63,,79.62,85.72,,,Visualizer
moment,9.718,1.49,12.75,4.06,3.64,,79.52,85.52,,,Visualizer
moment,9.989,1.48,13.59,4.01,3.78,,79.59,85.24,,,Visualizer
moment,10.258,1.53,14.71,4.05,3.69,,79.46,85.11,,,Visualizer
moment,10.483,1.52,15.92,4.07,3.81,,79.55,84.87,,,Visualizer
moment,10.753,1.47,16.86,4.07,4.04,,79.55,84.73,,,Visualizer
moment,10.978,1.47,17.61,4.01,3.95,,79.55,84.57,,,Visualizer
moment,11.252,1.49,18.85,4.03,4.07,,79.52,84.41,,,Visualizer
moment,11.473,1.49,19.7,4.06,4.04,,79.46,84.34,,,Visualizer
moment,11.743,1.44,20.56,4.03,4.07,,79.39,84.24,,,Visualizer
moment,11.968,1.45,21.81,4.06,4.13,,79.46,84.1,,,Visualizer
moment,12.238,1.41,22.58,4.05,4.12,,79.52,84.03,,,Visualizer
moment,12.508,1.38,23.76,4.03,3.99,,79.59,83.93,,,Visualizer
moment,12.733,1.39,25.1,3.97,4.14,,79.46,83.93,,,Visualizer
moment,13.003,1.4,25.79,3.91,3.91,,79.49,83.75,,,Visualizer
moment,13.228,1.43,27.11,3.9,3.99,,79.52,83.65,,,Visualizer
moment,13.498,1.43,28.0,3.93,4.17,,79.52,83.62,,,Visualizer
moment,13.724,1.43,28.71,3.94,3.99,,79.65,83.54,,,Visualizer
moment,14.038,1.42,29.98,3.99,4.12,,79.75,83.5,,,Visualizer
moment,14.218,1.36,31.27,3.93,4.09,,79.81,83.49,,,Visualizer
