information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-04-13T16:16:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,split rail,text
meta,,,,,,,,,Beans,ethiiopian yig. ajere,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,3a,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/359f0635-0a9b-490d-ac52-dc27a07fb406,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.57,0.0,3.88,0.0,,88.81,86.37,,,Visualizer
moment,0.18,0.63,0.0,4.76,0.0,,88.45,86.52,,,Visualizer
moment,0.451,0.97,0.0,5.6,0.0,,87.95,86.58,,,Visualizer
moment,0.585,1.09,0.0,6.24,0.0,,88.25,86.65,,,Visualizer
moment,0.81,1.05,0.0,6.72,0.0,,88.61,86.73,,,Visualizer
moment,1.036,1.04,0.0,7.12,0.0,,89.1,86.9,,,Visualizer
moment,1.26,1.03,0.0,7.39,0.0,,89.43,87.13,,,Visualizer
moment,1.44,1.04,0.0,7.62,0.0,,89.73,87.41,,,Visualizer
moment,1.666,1.0,0.0,7.76,0.0,,89.86,87.61,,,Visualizer
moment,1.891,1.02,0.0,7.88,0.0,,90.03,87.79,,,Visualizer
moment,2.07,1.09,0.0,7.95,0.0,,90.09,88.04,,,Visualizer
moment,2.251,1.16,0.0,7.98,0.0,,90.2,88.22,,,Visualizer
moment,2.476,1.25,0.0,8.01,0.0,,90.16,88.38,,,Visualizer
moment,2.701,1.39,0.0,8.0,0.0,,90.13,88.53,,,Visualizer
