information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee smooth,text
meta,,,,,,,,,Date,2021-09-16T05:27:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e58c2e7e-ed80-4987-9476-7fb20361808e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.004,0.01,0.0,3.09,0.0,,89.3,87.7,,,Visualizer
moment,0.227,0.01,0.0,3.73,0.0,,89.27,87.89,,,Visualizer
moment,0.495,0.01,0.0,4.71,0.0,,88.88,88.07,,,Visualizer
moment,0.765,0.04,0.0,5.44,0.0,,85.23,87.97,,,Visualizer
moment,0.991,0.16,0.0,5.99,0.0,,84.13,88.02,,,Visualizer
moment,1.26,0.3,0.0,6.39,0.0,,84.23,88.0,,,Visualizer
moment,1.486,0.52,0.0,6.68,0.0,,84.81,87.93,,,Visualizer
moment,1.757,0.71,0.0,6.88,0.0,,85.45,87.94,,,Visualizer
moment,1.98,1.01,0.0,6.92,0.0,,86.49,87.83,,,Visualizer
moment,2.252,1.08,0.0,6.92,0.0,,87.6,87.66,,,Visualizer
moment,2.52,1.08,0.0,6.9,0.0,,88.71,87.65,,,Visualizer
moment,2.745,1.06,0.0,6.86,0.0,,89.34,87.68,,,Visualizer
moment,3.017,1.02,0.0,6.83,0.0,,89.63,87.69,,,Visualizer
moment,3.24,0.97,0.0,6.84,0.0,,89.7,87.78,,,Visualizer
moment,3.51,0.97,0.0,6.74,0.0,,89.37,87.9,,,Visualizer
moment,3.741,1.06,0.0,6.72,0.0,,88.81,87.98,,,Visualizer
moment,4.05,1.24,0.0,6.66,0.0,,88.02,88.16,,,Visualizer
moment,4.275,1.43,0.0,6.59,0.0,,87.57,88.39,,,Visualizer
moment,4.5,1.6,0.0,6.51,0.0,,87.21,88.51,,,Visualizer
moment,4.815,1.91,0.0,6.47,0.0,,86.75,88.59,,,Visualizer
moment,4.996,2.21,0.0,6.3,0.0,,86.52,88.54,,,Visualizer
moment,5.265,2.43,0.0,5.97,0.0,,86.39,88.49,,,Visualizer
moment,5.492,2.52,0.0,5.54,0.0,,86.07,88.4,,,Visualizer
moment,5.759,2.61,0.0,5.01,0.0,,85.78,88.33,,,Visualizer
moment,5.986,2.65,0.0,4.42,0.0,,85.58,88.27,,,Visualizer
moment,6.27,2.67,0.0,3.8,0.0,,85.48,88.19,,,Visualizer
moment,6.48,2.63,0.0,3.16,0.0,,85.58,88.08,,,Visualizer
moment,6.75,2.55,0.0,2.69,0.0,,85.45,88.01,,,Visualizer
moment,7.064,2.54,0.0,2.24,0.0,,85.39,87.99,,,Visualizer
moment,7.246,2.46,0.0,1.8,0.0,,85.52,88.05,,,Visualizer
moment,7.515,2.35,0.0,1.49,0.0,,85.42,87.97,,,Visualizer
moment,7.74,2.31,0.0,1.36,0.0,,85.48,87.83,,,Visualizer
moment,8.01,2.41,0.0,1.1,0.0,,85.42,87.85,,,Visualizer
moment,8.234,2.35,0.0,0.86,0.0,,85.48,87.85,,,Visualizer
moment,8.504,2.23,0.0,0.67,0.0,,85.52,87.82,,,Visualizer
moment,8.866,2.22,0.0,0.64,0.0,,85.62,87.76,,,Visualizer
moment,9.0,2.27,0.0,0.51,0.0,,85.55,87.7,,,Visualizer
moment,9.27,2.17,0.0,0.46,0.0,,85.65,87.72,,,Visualizer
moment,9.495,2.22,0.0,0.43,0.0,,85.65,87.75,,,Visualizer
moment,9.764,2.24,0.0,0.34,0.0,,85.78,87.65,,,Visualizer
moment,9.991,2.18,0.0,0.32,0.0,,85.68,87.61,,,Visualizer
moment,10.26,2.23,0.0,0.32,0.0,,85.78,87.62,,,Visualizer
moment,10.486,2.25,0.0,0.26,0.0,,85.81,87.62,,,Visualizer
moment,10.757,2.16,0.0,0.2,0.0,,85.81,87.61,,,Visualizer
moment,11.025,2.15,0.0,0.27,0.0,,85.91,87.58,,,Visualizer
moment,11.251,2.25,0.0,0.23,0.0,,85.84,87.57,,,Visualizer
moment,11.52,2.21,0.0,0.18,0.0,,85.88,87.61,,,Visualizer
moment,11.746,2.16,0.0,0.16,0.0,,85.84,87.59,,,Visualizer
moment,12.015,2.21,0.0,0.23,0.0,,85.88,87.5,,,Visualizer
moment,12.24,2.28,0.0,0.19,0.0,,85.91,87.55,,,Visualizer
moment,12.513,2.21,0.0,0.15,0.0,,86.0,87.55,,,Visualizer
moment,12.736,2.17,0.0,0.11,0.0,,86.04,87.52,,,Visualizer
moment,13.005,2.15,0.0,0.14,0.0,,85.97,87.46,,,Visualizer
