information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-18T13:13:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12dd65c3-65f2-44c0-921f-b8942c0cbb5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.007,0.0,0.0,3.26,0.0,,79.89,63.29,,,Visualizer
moment,0.224,0.01,0.0,3.43,0.0,,79.89,63.44,,,Visualizer
moment,0.449,0.01,0.0,4.03,0.0,,79.7,63.38,,,Visualizer
moment,0.631,0.09,0.0,4.74,0.0,,78.83,63.24,,,Visualizer
moment,0.858,0.24,0.0,5.33,0.0,,77.97,63.35,,,Visualizer
moment,1.079,0.37,0.0,5.9,0.0,,77.21,64.32,,,Visualizer
moment,1.259,0.5,0.0,6.37,0.0,,77.18,66.05,,,Visualizer
moment,1.484,0.6,0.0,6.78,0.0,,77.81,67.43,,,Visualizer
moment,1.664,0.69,0.0,7.07,0.0,,78.42,68.57,,,Visualizer
moment,1.889,0.7,0.0,7.33,0.0,,79.15,69.93,,,Visualizer
moment,2.114,0.72,0.0,7.5,0.0,,79.73,71.33,,,Visualizer
moment,2.294,0.75,0.0,7.68,0.0,,80.24,72.63,,,Visualizer
moment,2.518,0.79,0.0,7.82,0.0,,80.78,73.81,,,Visualizer
moment,2.744,0.83,0.0,7.85,0.0,,81.1,74.89,,,Visualizer
moment,2.969,0.81,0.0,7.93,0.0,,81.26,75.85,,,Visualizer
moment,3.149,0.84,0.0,7.97,0.0,,81.36,76.59,,,Visualizer
moment,3.329,0.88,0.0,8.0,0.0,,81.36,77.31,,,Visualizer
moment,3.599,0.95,0.0,8.02,0.0,,81.29,77.84,,,Visualizer
moment,3.778,1.01,0.0,8.0,0.0,,81.04,78.2,,,Visualizer
moment,3.959,1.06,0.0,7.98,0.0,,80.97,78.53,,,Visualizer
moment,4.183,1.17,0.0,7.99,0.0,,80.78,78.79,,,Visualizer
moment,4.409,1.31,0.0,8.02,0.0,,80.53,78.96,,,Visualizer
moment,4.589,1.48,0.0,7.96,0.0,,80.49,79.05,,,Visualizer
moment,4.814,1.62,0.07,7.97,0.07,,80.4,79.19,,,Visualizer
moment,5.039,1.86,0.4,7.97,0.4,,80.43,79.25,,,Visualizer
moment,5.263,2.18,0.49,7.9,0.5,,80.46,79.28,,,Visualizer
moment,5.444,2.63,0.86,7.87,0.87,,80.49,79.34,,,Visualizer
moment,5.624,3.32,1.16,7.83,1.17,,80.56,79.4,,,Visualizer
moment,5.894,4.26,1.86,7.71,1.65,,80.81,79.49,,,Visualizer
moment,6.074,5.37,2.06,7.19,1.68,,80.88,79.58,,,Visualizer
moment,6.254,6.05,2.65,6.25,2.18,,81.04,79.74,,,Visualizer
moment,6.524,6.1,3.51,5.26,2.52,,81.29,79.83,,,Visualizer
moment,6.704,5.81,3.73,4.27,2.45,,81.36,79.96,,,Visualizer
moment,6.884,5.25,4.1,3.47,2.26,,81.36,80.1,,,Visualizer
moment,7.109,4.82,4.58,2.77,2.25,,81.23,80.07,,,Visualizer
moment,7.292,4.4,4.75,2.16,1.95,,81.26,80.17,,,Visualizer
moment,7.514,3.95,5.13,1.7,1.64,,81.1,80.2,,,Visualizer
moment,7.738,3.7,5.26,1.4,1.55,,81.07,80.29,,,Visualizer
moment,7.919,3.52,5.51,1.1,1.42,,80.88,80.32,,,Visualizer
moment,8.143,3.24,5.71,0.85,1.12,,80.75,80.21,,,Visualizer
moment,8.369,3.03,5.92,0.66,1.0,,80.65,80.35,,,Visualizer
moment,8.549,2.86,5.94,0.52,0.82,,80.53,80.26,,,Visualizer
moment,8.774,2.7,6.25,0.4,0.85,,80.43,80.26,,,Visualizer
moment,8.999,2.56,6.46,0.31,0.81,,80.27,80.2,,,Visualizer
moment,9.179,2.44,6.57,0.24,0.87,,80.08,80.08,,,Visualizer
moment,9.404,2.33,6.58,0.19,0.67,,79.95,80.06,,,Visualizer
moment,9.584,2.23,6.74,0.2,0.69,,79.79,80.03,,,Visualizer
moment,9.809,2.24,6.87,0.7,0.63,,79.5,79.97,,,Visualizer
moment,10.033,2.84,7.13,1.26,0.68,,78.9,79.84,,,Visualizer
moment,10.214,3.69,7.13,1.7,0.57,,78.07,79.82,,,Visualizer
moment,10.439,4.34,7.3,1.93,0.73,,76.92,79.97,,,Visualizer
moment,10.664,4.85,7.64,1.98,0.78,,75.96,79.96,,,Visualizer
moment,10.844,5.25,7.72,1.96,0.86,,74.84,80.0,,,Visualizer
moment,11.068,5.52,8.1,1.92,0.98,,73.79,80.04,,,Visualizer
moment,11.293,5.67,8.32,1.83,1.18,,72.77,79.86,,,Visualizer
moment,11.473,5.72,8.54,1.77,1.23,,71.87,79.74,,,Visualizer
moment,11.698,5.82,8.83,1.64,1.2,,70.84,79.46,,,Visualizer
moment,11.924,5.84,9.09,1.58,1.35,,70.03,79.2,,,Visualizer
moment,12.103,5.9,9.31,1.49,1.22,,69.22,78.95,,,Visualizer
moment,12.329,5.87,9.6,1.46,1.29,,68.5,78.64,,,Visualizer
moment,12.511,5.93,9.89,1.4,1.36,,67.98,78.33,,,Visualizer
moment,12.734,5.91,10.31,1.37,1.36,,67.43,78.03,,,Visualizer
moment,12.958,5.93,10.57,1.35,1.37,,66.96,77.84,,,Visualizer
moment,13.14,5.92,10.83,1.33,1.4,,66.67,77.49,,,Visualizer
moment,13.364,5.91,11.14,1.33,1.39,,66.34,77.13,,,Visualizer
moment,13.544,5.93,11.39,1.31,1.33,,65.98,76.89,,,Visualizer
moment,13.769,5.91,11.71,1.31,1.41,,65.71,76.58,,,Visualizer
moment,13.994,5.92,11.91,1.3,1.35,,65.32,76.26,,,Visualizer
moment,14.177,5.89,12.28,1.34,1.47,,65.05,75.94,,,Visualizer
moment,14.398,5.99,12.57,1.33,1.44,,64.59,75.7,,,Visualizer
