information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Noor/G&S  @ 0.4. 40g,text
meta,,,,,,,,,Date,2024-03-28T17:19:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea18cf2e-9618-4f83-a062-309685b9513e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.243,0.0,0.0,2.64,0.0,,92.92,83.5,,,Visualizer
moment,0.439,0.0,0.0,2.82,0.0,,93.09,83.68,,,Visualizer
moment,0.682,0.0,0.0,3.03,0.0,,92.85,83.75,,,Visualizer
moment,0.877,0.0,0.0,3.19,0.0,,92.28,83.64,,,Visualizer
moment,1.072,0.0,0.0,3.33,0.0,,91.61,83.8,,,Visualizer
moment,1.268,0.0,0.0,3.42,0.0,,91.18,84.04,,,Visualizer
moment,1.511,0.0,0.0,3.53,0.0,,91.14,84.43,,,Visualizer
moment,1.706,0.0,0.0,3.62,0.0,,90.84,85.0,,,Visualizer
moment,1.901,0.0,0.0,3.66,0.0,,90.88,85.63,,,Visualizer
moment,2.145,0.0,0.0,3.75,0.0,,90.78,86.33,,,Visualizer
moment,2.34,0.0,0.0,3.81,0.0,,90.78,86.89,,,Visualizer
moment,2.535,0.01,0.0,3.88,0.0,,90.81,87.49,,,Visualizer
moment,2.73,0.02,0.0,3.83,0.0,,91.28,87.98,,,Visualizer
moment,2.974,0.04,0.0,3.91,0.0,,91.64,88.45,,,Visualizer
moment,3.169,0.07,0.0,3.93,0.0,,92.01,88.8,,,Visualizer
moment,3.363,0.08,0.0,3.92,0.0,,92.58,89.14,,,Visualizer
moment,3.558,0.09,0.0,3.97,0.0,,93.02,89.49,,,Visualizer
moment,3.802,0.12,0.0,4.02,0.0,,93.49,89.78,,,Visualizer
moment,3.998,0.14,0.0,3.97,0.0,,93.86,90.13,,,Visualizer
moment,4.192,0.15,0.0,4.0,0.0,,94.07,90.5,,,Visualizer
moment,4.438,0.17,0.0,4.04,0.0,,94.44,90.76,,,Visualizer
moment,4.631,0.18,0.0,4.05,0.0,,94.44,91.01,,,Visualizer
moment,4.826,0.21,0.0,4.04,0.0,,94.58,91.37,,,Visualizer
moment,5.021,0.23,0.0,4.05,0.0,,94.55,91.61,,,Visualizer
moment,5.265,0.24,0.0,4.08,0.0,,94.31,91.87,,,Visualizer
moment,5.461,0.29,0.0,4.06,0.0,,94.14,92.08,,,Visualizer
moment,5.654,0.33,0.4,4.04,0.16,,93.86,92.28,,,Visualizer
moment,5.85,0.38,0.4,4.07,0.16,,93.46,92.45,,,Visualizer
moment,6.094,0.42,0.4,4.05,0.16,,93.43,92.59,,,Visualizer
moment,6.288,0.48,0.0,4.06,0.0,,93.05,92.67,,,Visualizer
moment,6.532,0.54,0.0,4.06,0.0,,92.85,92.72,,,Visualizer
moment,6.727,0.61,0.0,4.08,0.0,,92.65,92.78,,,Visualizer
moment,6.923,0.67,0.0,4.02,0.0,,92.61,92.81,,,Visualizer
moment,7.118,0.76,0.0,4.04,0.0,,92.41,92.79,,,Visualizer
moment,7.361,0.86,0.0,4.0,0.0,,92.14,92.83,,,Visualizer
moment,7.557,0.95,0.0,4.0,0.0,,92.01,92.72,,,Visualizer
moment,7.75,1.1,0.0,3.95,0.0,,91.91,92.61,,,Visualizer
moment,7.946,1.24,0.0,3.96,0.0,,91.84,92.77,,,Visualizer
moment,8.189,1.42,0.0,3.97,0.0,,91.71,92.68,,,Visualizer
moment,8.385,1.61,0.0,3.98,0.0,,91.81,92.64,,,Visualizer
moment,8.58,1.85,0.2,3.98,-0.08,,91.64,92.55,,,Visualizer
moment,8.775,2.12,0.2,4.01,-0.08,,91.68,92.53,,,Visualizer
moment,9.019,2.44,0.2,4.05,-0.08,,91.64,92.59,,,Visualizer
moment,9.214,2.87,0.2,4.07,0.08,,91.61,92.51,,,Visualizer
moment,9.409,3.46,0.2,4.06,0.08,,91.64,92.46,,,Visualizer
moment,9.604,4.27,0.2,3.87,0.08,,91.38,92.5,,,Visualizer
moment,9.847,4.94,0.4,3.48,0.16,,91.48,92.42,,,Visualizer
moment,10.043,5.23,0.4,3.03,0.16,,91.28,92.43,,,Visualizer
moment,10.238,5.37,0.4,2.6,0.16,,91.24,92.37,,,Visualizer
moment,10.433,5.45,0.0,2.25,0.0,,91.28,92.38,,,Visualizer
