information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-23T11:12:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4b5708b-d54f-4045-9d27-f7bd9245ec72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.25,0.0,3.7,0.0,,94.72,93.07,,,Visualizer
moment,0.224,0.27,0.0,3.9,0.0,,93.5,93.25,,,Visualizer
moment,0.494,0.23,0.0,3.98,0.0,,92.16,93.38,,,Visualizer
moment,0.809,0.33,0.0,4.1,0.0,,92.53,93.3,,,Visualizer
moment,1.034,0.46,0.0,4.16,0.0,,93.03,93.33,,,Visualizer
moment,1.304,0.43,0.0,4.24,0.0,,93.37,93.29,,,Visualizer
moment,1.529,0.45,0.0,4.33,0.0,,93.97,93.28,,,Visualizer
moment,1.754,0.48,0.0,4.41,0.0,,94.38,93.41,,,Visualizer
moment,2.024,0.49,0.0,4.43,0.0,,94.75,93.61,,,Visualizer
moment,2.249,0.45,0.0,4.45,0.0,,94.92,93.72,,,Visualizer
moment,2.475,0.4,0.0,4.47,0.0,,95.16,93.95,,,Visualizer
moment,2.744,0.41,0.0,4.44,0.0,,95.09,94.16,,,Visualizer
moment,2.969,0.43,0.0,4.44,0.0,,95.09,94.35,,,Visualizer
moment,3.239,0.46,0.0,4.49,0.0,,95.09,94.52,,,Visualizer
moment,3.509,0.51,0.0,4.48,0.0,,95.23,94.65,,,Visualizer
moment,3.824,0.57,0.0,4.47,0.0,,95.02,94.78,,,Visualizer
moment,4.004,0.63,0.0,4.49,0.0,,95.02,94.92,,,Visualizer
moment,4.274,0.62,0.0,4.54,0.0,,94.99,94.98,,,Visualizer
moment,4.499,0.66,0.0,4.51,0.0,,95.06,95.08,,,Visualizer
moment,4.724,0.77,0.0,4.53,0.0,,94.89,95.13,,,Visualizer
moment,5.039,0.87,0.0,4.5,0.0,,94.99,95.15,,,Visualizer
moment,5.264,0.98,0.0,4.55,0.0,,94.92,95.18,,,Visualizer
moment,5.489,1.09,0.0,4.61,0.0,,94.89,95.21,,,Visualizer
moment,5.759,1.16,0.0,4.64,0.0,,94.68,95.21,,,Visualizer
moment,5.984,1.25,0.0,4.62,0.0,,94.58,95.2,,,Visualizer
moment,6.254,1.38,0.0,4.54,0.0,,94.14,95.25,,,Visualizer
moment,6.479,1.56,0.0,4.48,0.0,,93.7,95.2,,,Visualizer
moment,6.794,1.7,0.0,4.44,0.0,,93.13,95.19,,,Visualizer
moment,6.974,1.96,0.0,4.4,0.0,,92.59,95.22,,,Visualizer
moment,7.244,2.37,0.0,4.45,0.0,,92.12,95.11,,,Visualizer
moment,7.559,3.08,0.0,4.4,0.0,,91.79,95.09,,,Visualizer
moment,7.739,4.27,0.0,4.12,0.0,,91.66,94.95,,,Visualizer
moment,8.011,5.32,0.0,3.61,0.0,,91.53,94.84,,,Visualizer
moment,8.234,5.83,0.0,3.12,0.0,,91.46,94.77,,,Visualizer
moment,8.504,6.0,0.0,2.56,0.0,,91.29,94.71,,,Visualizer
moment,8.729,5.74,0.0,2.1,0.0,,91.23,94.63,,,Visualizer
moment,8.999,5.45,0.0,1.64,0.0,,91.26,94.48,,,Visualizer
moment,9.224,4.89,0.0,1.37,0.0,,91.29,94.44,,,Visualizer
moment,9.494,4.77,0.0,1.09,0.0,,91.2,94.43,,,Visualizer
moment,9.764,4.45,0.0,0.85,0.0,,91.33,94.43,,,Visualizer
moment,9.989,4.05,0.0,0.66,0.0,,91.33,94.38,,,Visualizer
moment,10.259,3.77,0.0,0.51,0.0,,91.43,94.32,,,Visualizer
moment,10.484,3.51,0.0,0.4,0.0,,91.49,94.23,,,Visualizer
moment,10.799,3.29,0.0,0.31,0.0,,91.49,94.21,,,Visualizer
moment,10.979,3.09,0.0,0.24,0.0,,91.59,94.22,,,Visualizer
moment,11.249,2.94,0.0,0.19,0.0,,91.56,94.13,,,Visualizer
moment,11.474,2.8,0.0,0.15,0.0,,91.66,94.04,,,Visualizer
moment,11.743,2.68,0.0,0.11,0.0,,91.59,94.06,,,Visualizer
moment,12.014,2.57,0.0,0.09,0.0,,91.73,94.05,,,Visualizer
moment,12.239,2.48,0.0,0.07,0.0,,91.62,94.07,,,Visualizer
moment,12.508,2.39,0.0,0.05,0.0,,91.69,94.08,,,Visualizer
moment,12.734,2.31,0.0,0.04,0.0,,91.66,93.99,,,Visualizer
moment,13.048,2.24,0.0,0.03,0.0,,91.76,93.9,,,Visualizer
moment,13.229,2.18,0.0,0.03,0.0,,91.83,93.93,,,Visualizer
moment,13.498,2.12,0.0,0.02,0.0,,91.86,93.92,,,Visualizer
moment,13.769,2.07,0.0,0.02,0.0,,91.79,93.88,,,Visualizer
moment,13.994,2.02,0.0,0.01,0.0,,91.89,93.82,,,Visualizer
moment,14.263,1.98,0.0,0.01,0.0,,91.96,93.88,,,Visualizer
