information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-09T12:40:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,lProudhound,text
meta,,,,,,,,,Beans,Columbia Chinchina Caldaz,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5a5cd21-c037-4357-b77d-4e77e458c037,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.217,0.0,0.0,3.6,0.0,,90.19,86.33,,,Visualizer
moment,0.448,0.0,0.0,4.4,0.0,,90.09,86.46,,,Visualizer
moment,0.628,0.0,0.0,5.69,0.0,,89.63,86.67,,,Visualizer
moment,0.866,0.0,0.0,6.49,0.0,,86.85,86.58,,,Visualizer
moment,1.032,0.0,0.0,7.15,0.0,,84.52,86.59,,,Visualizer
moment,1.268,0.0,0.0,7.48,0.0,,83.72,86.62,,,Visualizer
moment,1.486,0.0,0.0,7.61,0.0,,83.34,86.61,,,Visualizer
moment,1.66,0.03,0.0,7.68,0.0,,83.21,86.59,,,Visualizer
moment,1.886,0.21,0.0,7.83,0.0,,83.34,86.52,,,Visualizer
moment,2.112,0.34,0.0,7.88,0.0,,84.01,86.44,,,Visualizer
moment,2.289,0.41,0.0,7.95,0.0,,84.75,86.29,,,Visualizer
moment,2.516,0.35,0.0,7.99,0.0,,85.43,86.25,,,Visualizer
moment,2.693,0.31,0.0,8.03,0.0,,85.91,86.34,,,Visualizer
moment,2.925,0.33,0.0,8.05,0.0,,86.43,86.4,,,Visualizer
moment,3.149,0.25,0.0,8.12,0.0,,86.59,86.57,,,Visualizer
moment,3.326,0.23,0.0,8.17,0.0,,86.59,86.65,,,Visualizer
moment,3.552,0.17,0.0,8.16,0.0,,86.46,86.79,,,Visualizer
moment,3.787,0.16,0.0,8.21,0.0,,86.27,86.95,,,Visualizer
moment,3.955,0.21,0.0,8.2,0.0,,86.01,87.05,,,Visualizer
moment,4.186,0.25,0.0,8.12,0.0,,85.62,87.02,,,Visualizer
moment,4.361,0.3,0.0,8.13,0.0,,85.2,87.06,,,Visualizer
moment,4.584,0.38,0.0,8.08,0.0,,84.78,87.16,,,Visualizer
moment,4.813,0.48,0.0,8.04,0.0,,84.46,87.06,,,Visualizer
moment,4.988,0.63,0.0,8.01,0.0,,84.11,86.95,,,Visualizer
moment,5.217,0.79,0.0,8.03,0.0,,83.91,86.91,,,Visualizer
moment,5.444,0.99,0.0,7.95,0.0,,83.59,86.77,,,Visualizer
moment,5.628,1.21,0.0,8.0,0.0,,83.56,86.63,,,Visualizer
