information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Light,text
meta,,,,,,,,,Date,2021-09-12T06:47:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Francisco,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,52.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b31fd1a2-e1be-4574-9eb3-8ba8b3ae5ef8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.51,0.0,3.97,0.0,,93.3,91.84,,,Visualizer
moment,0.493,0.54,0.0,4.82,0.0,,90.61,92.15,,,Visualizer
moment,0.77,0.62,0.0,5.47,0.0,,89.3,92.11,,,Visualizer
moment,0.988,0.68,0.0,6.0,0.0,,89.53,91.99,,,Visualizer
moment,1.306,0.76,0.0,6.4,0.0,,90.17,92.06,,,Visualizer
moment,1.481,0.87,0.0,6.7,0.0,,90.95,92.2,,,Visualizer
moment,1.754,0.91,0.0,6.94,0.0,,91.73,92.21,,,Visualizer
moment,1.977,0.9,0.0,7.08,0.0,,92.37,92.17,,,Visualizer
moment,2.249,0.9,0.0,7.19,0.0,,92.82,92.08,,,Visualizer
moment,2.517,0.89,0.0,7.28,0.0,,93.12,92.01,,,Visualizer
moment,2.746,0.85,0.0,7.36,0.0,,93.47,92.05,,,Visualizer
moment,3.012,0.86,0.0,7.4,0.0,,93.5,92.0,,,Visualizer
moment,3.238,0.89,0.0,7.49,0.0,,93.61,91.99,,,Visualizer
moment,3.554,0.95,0.0,7.53,0.0,,93.54,92.08,,,Visualizer
moment,3.732,1.08,0.0,7.55,0.0,,93.47,92.18,,,Visualizer
moment,4.006,1.22,0.0,7.53,0.0,,93.3,92.25,,,Visualizer
moment,4.227,1.38,0.0,7.6,0.0,,93.33,92.25,,,Visualizer
moment,4.504,1.57,0.0,7.56,0.0,,93.2,92.35,,,Visualizer
moment,4.769,1.71,0.0,7.49,0.0,,93.12,92.4,,,Visualizer
moment,4.993,1.97,0.0,7.43,0.0,,93.16,92.38,,,Visualizer
moment,5.267,2.33,0.0,7.23,0.0,,93.06,92.39,,,Visualizer
moment,5.488,2.65,0.0,6.8,0.0,,92.95,92.48,,,Visualizer
moment,5.806,2.81,0.0,6.26,0.0,,93.09,92.41,,,Visualizer
moment,5.985,3.07,0.0,5.54,0.0,,93.09,92.39,,,Visualizer
moment,6.257,3.25,0.0,4.75,0.0,,92.99,92.41,,,Visualizer
moment,6.525,3.3,0.0,4.0,0.0,,92.95,92.41,,,Visualizer
moment,6.749,3.27,0.0,3.32,0.0,,92.82,92.42,,,Visualizer
moment,7.018,3.27,0.0,2.82,0.0,,92.68,92.42,,,Visualizer
moment,7.287,3.35,0.0,2.22,0.0,,92.68,92.43,,,Visualizer
moment,7.513,3.11,0.0,1.84,0.0,,92.68,92.47,,,Visualizer
moment,7.738,3.09,0.0,1.55,0.0,,92.54,92.44,,,Visualizer
moment,8.059,3.1,0.0,1.27,0.0,,92.61,92.38,,,Visualizer
moment,8.231,3.06,0.0,1.08,0.0,,92.44,92.34,,,Visualizer
moment,8.549,3.04,0.0,0.94,0.0,,92.44,92.33,,,Visualizer
moment,8.773,3.07,0.0,0.76,0.0,,92.44,92.3,,,Visualizer
moment,8.999,3.01,0.0,0.71,0.0,,92.41,92.27,,,Visualizer
moment,9.267,3.06,0.0,0.57,0.0,,92.2,92.22,,,Visualizer
moment,9.493,3.0,0.0,0.55,0.0,,92.3,92.25,,,Visualizer
moment,9.858,3.05,0.0,0.45,0.0,,92.03,92.25,,,Visualizer
moment,9.987,2.98,0.0,0.45,0.0,,92.17,92.17,,,Visualizer
moment,10.304,3.02,0.0,0.38,0.0,,91.86,92.17,,,Visualizer
moment,10.485,3.02,0.0,0.37,0.0,,91.96,92.14,,,Visualizer
moment,10.753,3.03,0.0,0.35,0.0,,91.89,92.12,,,Visualizer
moment,11.114,3.06,0.0,0.27,0.0,,91.79,92.1,,,Visualizer
moment,11.257,2.94,0.1,0.32,0.1,,91.66,92.14,,,Visualizer
moment,11.518,3.06,0.0,0.27,0.0,,91.62,92.03,,,Visualizer
moment,11.745,2.99,0.0,0.31,0.0,,91.55,91.94,,,Visualizer
moment,12.017,3.05,0.0,0.27,0.0,,91.45,91.99,,,Visualizer
moment,12.237,3.04,0.2,0.22,0.2,,91.52,91.94,,,Visualizer
moment,12.553,2.94,0.2,0.28,0.2,,91.39,91.9,,,Visualizer
moment,12.732,3.05,0.2,0.23,0.2,,91.29,91.91,,,Visualizer
moment,13.006,2.98,0.2,0.29,0.2,,91.29,91.94,,,Visualizer
moment,13.276,3.06,0.2,0.25,0.0,,91.11,91.89,,,Visualizer
moment,13.506,3.01,0.3,0.19,0.1,,91.15,91.88,,,Visualizer
moment,13.769,2.94,0.4,0.26,0.2,,91.15,91.83,,,Visualizer
moment,13.992,3.06,0.4,0.22,0.2,,90.88,91.81,,,Visualizer
