information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-13T16:36:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e552878-8fe1-4ca5-a846-c5581da7bfc9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.051,0.0,0.0,1.92,0.0,,89.76,86.68,,,Visualizer
moment,0.253,0.0,0.0,2.65,0.0,,89.76,86.8,,,Visualizer
moment,0.461,0.0,0.0,3.56,0.0,,89.73,86.91,,,Visualizer
moment,0.65,0.0,0.0,4.25,0.0,,89.46,86.89,,,Visualizer
moment,0.905,0.0,0.0,4.81,0.0,,89.23,86.95,,,Visualizer
moment,1.1,0.0,0.0,5.26,0.0,,89.0,86.89,,,Visualizer
moment,1.31,0.09,0.0,5.64,0.0,,87.16,86.9,,,Visualizer
moment,1.553,0.25,0.0,5.91,0.0,,86.19,86.89,,,Visualizer
moment,1.708,0.37,0.0,6.08,0.0,,85.96,86.82,,,Visualizer
moment,1.9,0.57,0.0,6.23,0.0,,85.96,86.81,,,Visualizer
moment,2.152,0.91,0.0,6.33,0.0,,86.41,86.79,,,Visualizer
moment,2.35,1.09,0.0,6.33,0.0,,87.49,86.74,,,Visualizer
moment,2.572,1.13,0.0,6.27,0.0,,88.74,86.65,,,Visualizer
moment,2.75,1.13,0.0,6.23,0.0,,89.93,86.69,,,Visualizer
moment,2.951,1.11,0.0,6.14,0.0,,90.89,86.92,,,Visualizer
moment,3.156,1.12,0.0,6.07,0.0,,91.66,87.03,,,Visualizer
moment,3.4,1.1,0.0,6.0,0.0,,92.1,87.23,,,Visualizer
moment,3.602,1.11,0.0,5.92,0.0,,92.33,87.5,,,Visualizer
moment,3.818,1.17,0.0,5.9,0.0,,92.6,87.87,,,Visualizer
moment,4.001,1.19,0.0,5.83,0.0,,92.64,88.15,,,Visualizer
moment,4.207,1.22,0.0,5.82,0.0,,92.4,88.43,,,Visualizer
moment,4.4,1.34,0.0,5.73,0.0,,92.33,88.81,,,Visualizer
moment,4.656,1.43,0.0,5.64,0.0,,92.06,89.04,,,Visualizer
moment,4.85,1.55,0.0,5.61,0.0,,91.96,89.24,,,Visualizer
moment,5.062,1.67,0.0,5.53,0.0,,91.83,89.51,,,Visualizer
moment,5.251,1.86,0.0,5.46,0.0,,91.43,89.68,,,Visualizer
moment,5.451,2.08,0.0,5.37,0.0,,91.09,89.81,,,Visualizer
moment,5.652,2.38,0.0,5.29,0.0,,90.73,89.82,,,Visualizer
moment,5.901,2.66,0.0,5.09,0.0,,90.36,89.85,,,Visualizer
moment,6.104,2.92,0.0,4.8,0.0,,90.06,89.86,,,Visualizer
moment,6.301,3.19,0.0,4.38,0.0,,89.7,89.9,,,Visualizer
moment,6.504,3.36,0.0,3.87,0.0,,89.33,89.86,,,Visualizer
moment,6.707,3.46,0.0,3.36,0.0,,89.0,89.83,,,Visualizer
moment,6.901,3.47,0.0,2.84,0.0,,88.8,89.79,,,Visualizer
moment,7.101,3.45,0.0,2.45,0.0,,88.57,89.67,,,Visualizer
moment,7.36,3.43,0.0,2.03,0.0,,88.41,89.6,,,Visualizer
moment,7.551,3.35,0.0,1.75,0.0,,88.25,89.55,,,Visualizer
moment,7.751,3.34,0.0,1.41,0.0,,88.25,89.47,,,Visualizer
moment,7.953,3.21,0.0,1.25,0.0,,88.12,89.49,,,Visualizer
moment,8.15,3.23,0.0,1.01,0.0,,88.05,89.4,,,Visualizer
moment,8.401,3.13,0.0,0.87,0.0,,88.08,89.3,,,Visualizer
moment,8.601,3.1,0.0,0.84,0.0,,87.92,89.23,,,Visualizer
moment,8.815,3.21,0.0,0.68,0.0,,87.92,89.2,,,Visualizer
moment,9.0,3.08,0.0,0.61,0.0,,87.92,89.14,,,Visualizer
moment,9.253,3.06,0.0,0.5,0.0,,87.75,89.09,,,Visualizer
moment,9.401,3.04,0.0,0.55,0.0,,87.89,89.04,,,Visualizer
moment,9.656,3.11,0.0,0.45,0.0,,87.85,88.99,,,Visualizer
moment,9.851,3.0,0.0,0.44,0.0,,87.82,88.88,,,Visualizer
moment,10.054,3.03,0.0,0.36,0.0,,87.66,88.88,,,Visualizer
moment,10.253,3.0,0.0,0.41,0.0,,87.66,88.86,,,Visualizer
moment,10.456,3.06,0.0,0.37,0.0,,87.69,88.78,,,Visualizer
moment,10.651,3.05,0.0,0.38,0.0,,87.62,88.74,,,Visualizer
moment,10.91,3.04,0.0,0.31,0.0,,87.69,88.71,,,Visualizer
moment,11.101,2.99,0.0,0.33,0.0,,87.49,88.69,,,Visualizer
moment,11.302,3.01,0.0,0.27,0.0,,87.66,88.64,,,Visualizer
moment,11.501,2.97,0.0,0.3,0.0,,87.66,88.63,,,Visualizer
moment,11.701,3.01,0.0,0.37,0.0,,87.46,88.52,,,Visualizer
moment,11.899,3.16,0.0,0.31,0.0,,87.39,88.5,,,Visualizer
moment,12.15,3.06,0.0,0.24,0.0,,87.39,88.45,,,Visualizer
moment,12.351,2.97,0.0,0.26,0.0,,87.53,88.5,,,Visualizer
moment,12.551,3.02,0.0,0.24,0.0,,87.46,88.42,,,Visualizer
moment,12.763,2.98,0.0,0.26,0.0,,87.46,88.37,,,Visualizer
moment,12.951,2.99,0.0,0.23,0.0,,87.33,88.44,,,Visualizer
moment,13.173,3.0,0.0,0.28,0.0,,87.43,88.27,,,Visualizer
moment,13.406,3.01,0.0,0.28,0.0,,87.36,88.27,,,Visualizer
moment,13.6,3.01,0.0,0.26,0.0,,87.3,88.34,,,Visualizer
moment,13.819,3.01,0.0,0.29,0.0,,87.27,88.28,,,Visualizer
moment,14.011,3.05,0.0,0.25,0.0,,87.3,88.2,,,Visualizer
moment,14.205,2.99,0.0,0.28,0.0,,87.16,88.13,,,Visualizer
moment,14.404,3.03,0.0,0.24,0.0,,87.2,88.11,,,Visualizer
moment,14.653,2.99,0.0,0.27,0.0,,87.27,88.16,,,Visualizer
moment,14.852,3.01,0.0,0.24,0.0,,87.16,88.1,,,Visualizer
moment,15.052,3.02,0.0,0.27,0.0,,87.2,88.03,,,Visualizer
moment,15.251,3.04,0.0,0.22,0.0,,87.0,88.1,,,Visualizer
moment,15.461,2.99,0.0,0.26,0.0,,87.16,88.03,,,Visualizer
moment,15.65,3.03,0.0,0.21,0.0,,87.13,88.02,,,Visualizer
moment,15.916,2.99,0.0,0.26,0.0,,87.07,88.01,,,Visualizer
moment,16.101,3.03,0.0,0.22,0.0,,87.04,87.96,,,Visualizer
moment,16.301,3.02,0.0,0.25,0.0,,87.07,87.93,,,Visualizer
moment,16.51,3.04,0.0,0.21,0.0,,86.97,87.93,,,Visualizer
moment,16.701,3.02,0.0,0.42,0.0,,87.0,87.9,,,Visualizer
moment,16.9,3.42,0.0,0.69,0.0,,86.81,87.9,,,Visualizer
moment,17.152,4.06,0.0,0.97,0.0,,86.58,87.85,,,Visualizer
moment,17.351,4.78,0.0,1.2,0.0,,86.38,87.82,,,Visualizer
moment,17.577,5.53,0.0,1.33,0.0,,86.06,87.84,,,Visualizer
moment,17.751,6.22,0.0,1.41,0.0,,85.96,87.79,,,Visualizer
moment,17.951,6.88,0.0,1.37,0.0,,85.7,87.78,,,Visualizer
moment,18.207,7.34,0.0,1.31,0.0,,85.73,87.88,,,Visualizer
moment,18.403,7.74,0.0,1.22,0.0,,85.86,87.75,,,Visualizer
moment,18.604,8.06,0.0,1.1,0.0,,85.83,87.79,,,Visualizer
moment,18.8,8.36,0.0,1.01,0.0,,85.86,87.84,,,Visualizer
moment,19.002,8.53,0.0,0.92,0.0,,86.22,87.81,,,Visualizer
moment,19.2,8.69,0.0,0.83,0.0,,86.35,87.77,,,Visualizer
moment,19.402,8.82,0.0,0.72,0.0,,86.45,87.73,,,Visualizer
moment,19.653,8.87,0.0,0.67,0.0,,86.58,87.72,,,Visualizer
moment,19.851,8.92,0.0,0.59,0.0,,86.77,87.72,,,Visualizer
moment,20.059,9.01,0.0,0.54,0.0,,86.84,87.65,,,Visualizer
moment,20.251,9.11,0.0,0.46,0.0,,87.04,87.74,,,Visualizer
moment,20.456,9.02,0.0,0.41,0.0,,87.1,87.61,,,Visualizer
moment,20.65,9.01,0.0,0.38,0.0,,87.2,87.55,,,Visualizer
moment,20.91,9.03,0.0,0.35,0.0,,87.27,87.52,,,Visualizer
moment,21.1,9.03,0.0,0.35,0.0,,87.39,87.55,,,Visualizer
moment,21.305,9.13,0.0,0.33,0.0,,87.49,87.49,,,Visualizer
moment,21.501,9.16,0.0,0.28,0.0,,87.59,87.5,,,Visualizer
moment,21.701,8.98,0.0,0.26,0.0,,87.66,87.51,,,Visualizer
moment,21.902,8.98,0.18,0.25,0.18,,87.62,87.47,,,Visualizer
moment,22.151,9.04,0.18,0.26,0.18,,87.66,87.41,,,Visualizer
moment,22.351,9.14,0.18,0.24,0.18,,87.79,87.4,,,Visualizer
moment,22.55,9.07,0.28,0.22,0.28,,87.92,87.4,,,Visualizer
moment,22.751,8.96,0.28,0.24,0.28,,87.89,87.4,,,Visualizer
moment,22.951,9.06,0.27,0.23,0.09,,87.82,87.34,,,Visualizer
moment,23.152,9.1,0.36,0.21,0.19,,87.82,87.34,,,Visualizer
moment,23.406,8.97,0.38,0.22,0.2,,87.89,87.29,,,Visualizer
moment,23.6,9.08,0.36,0.22,0.08,,87.92,87.32,,,Visualizer
moment,23.804,9.11,0.45,0.18,0.17,,88.05,87.32,,,Visualizer
moment,24.0,8.95,0.44,0.22,0.17,,88.02,87.24,,,Visualizer
moment,24.202,9.09,0.44,0.18,0.06,,88.08,87.13,,,Visualizer
moment,24.4,8.97,0.51,0.22,0.13,,88.05,87.19,,,Visualizer
moment,24.651,9.06,0.55,0.2,0.19,,88.15,87.21,,,Visualizer
moment,24.857,9.04,0.57,0.18,0.12,,88.15,87.16,,,Visualizer
moment,25.051,8.96,0.58,0.23,0.14,,88.18,87.17,,,Visualizer
moment,25.274,9.08,0.7,0.19,0.26,,88.12,87.19,,,Visualizer
moment,25.451,8.98,0.7,0.16,0.19,,88.18,87.19,,,Visualizer
moment,25.67,8.86,0.69,0.2,0.13,,88.34,87.13,,,Visualizer
moment,25.9,9.01,0.69,0.17,0.11,,88.15,87.15,,,Visualizer
moment,26.108,8.89,0.84,0.21,0.26,,88.21,87.24,,,Visualizer
moment,26.3,8.98,0.84,0.18,0.26,,88.28,87.11,,,Visualizer
moment,26.502,8.87,0.86,0.17,0.16,,88.25,87.09,,,Visualizer
moment,26.701,8.86,0.87,0.19,0.17,,88.25,87.12,,,Visualizer
moment,26.9,8.9,0.9,0.17,0.21,,88.31,87.09,,,Visualizer
moment,27.155,8.78,0.92,0.2,0.08,,88.25,87.12,,,Visualizer
moment,27.353,8.86,1.09,0.17,0.24,,88.45,87.08,,,Visualizer
moment,27.551,8.73,1.2,0.2,0.34,,88.21,87.11,,,Visualizer
moment,27.75,8.78,1.18,0.19,0.3,,88.31,87.08,,,Visualizer
moment,27.952,8.78,1.18,0.15,0.27,,88.34,87.04,,,Visualizer
moment,28.153,8.64,1.19,0.19,0.27,,88.31,87.03,,,Visualizer
moment,28.453,8.78,1.2,0.15,-0.02,,88.34,87.04,,,Visualizer
moment,28.601,8.61,1.2,0.2,0.0,,88.38,87.07,,,Visualizer
moment,28.822,8.71,1.3,0.17,0.13,,88.41,87.01,,,Visualizer
moment,29.002,8.62,1.32,0.18,0.14,,88.41,87.04,,,Visualizer
moment,29.201,8.54,1.36,0.19,0.17,,88.51,87.12,,,Visualizer
moment,29.4,8.61,1.4,0.21,0.2,,88.48,87.11,,,Visualizer
moment,29.654,8.66,1.69,0.17,0.46,,88.45,87.01,,,Visualizer
moment,29.85,8.44,1.7,0.2,0.39,,88.61,86.92,,,Visualizer
moment,30.051,8.48,1.82,0.22,0.47,,88.54,87.03,,,Visualizer
moment,30.251,8.56,1.81,0.2,0.44,,88.64,87.04,,,Visualizer
moment,30.451,8.44,1.79,0.21,0.37,,88.54,87.08,,,Visualizer
moment,30.649,8.42,1.95,0.21,0.26,,88.51,87.0,,,Visualizer
moment,30.904,8.48,1.95,0.21,0.24,,88.57,87.0,,,Visualizer
moment,31.101,8.37,1.94,0.19,0.12,,88.48,87.02,,,Visualizer
moment,31.3,8.35,2.09,0.23,0.29,,88.54,87.05,,,Visualizer
moment,31.501,8.45,2.09,0.19,0.3,,88.41,87.09,,,Visualizer
