information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for Dark Roasts) 85.0°C,text
meta,,,,,,,,,Date,2021-09-21T17:10:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redbird,text
meta,,,,,,,,,Beans,RB espresso,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,11.75,text
meta,,,,,,,,,Weight,31.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a123088-0bdf-4ba8-84ac-899c94aa9aec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.007,0.36,0.0,4.04,0.0,,87.43,84.92,,,Visualizer
moment,0.193,0.37,0.0,4.58,0.0,,87.43,85.05,,,Visualizer
moment,0.436,0.33,0.0,5.59,0.0,,87.43,85.24,,,Visualizer
moment,0.631,0.39,0.0,6.21,0.0,,87.33,85.18,,,Visualizer
moment,0.875,0.41,0.0,6.87,0.0,,87.39,85.19,,,Visualizer
moment,1.021,0.36,0.0,7.28,0.0,,87.2,85.17,,,Visualizer
moment,1.266,0.33,0.0,7.54,0.0,,86.97,85.2,,,Visualizer
moment,1.459,0.36,0.0,7.67,0.0,,86.91,85.25,,,Visualizer
moment,1.654,0.46,0.0,7.83,0.0,,86.74,85.17,,,Visualizer
moment,1.85,0.54,0.0,7.91,0.0,,86.48,85.26,,,Visualizer
moment,2.094,0.56,0.0,7.95,0.0,,86.16,85.21,,,Visualizer
moment,2.341,0.6,0.0,7.95,0.0,,86.05,85.14,,,Visualizer
moment,2.484,0.6,0.0,7.97,0.0,,85.86,85.08,,,Visualizer
moment,2.825,0.64,0.0,7.97,0.0,,85.67,85.14,,,Visualizer
moment,2.922,0.63,0.0,8.0,0.0,,85.6,85.02,,,Visualizer
moment,3.117,0.62,0.0,8.02,0.0,,85.41,85.0,,,Visualizer
moment,3.361,0.62,0.0,7.98,0.0,,85.41,84.91,,,Visualizer
moment,3.556,0.63,0.0,8.01,0.0,,85.38,84.79,,,Visualizer
moment,3.751,0.71,0.0,8.01,0.0,,85.28,84.75,,,Visualizer
moment,3.945,0.81,0.0,8.03,0.0,,85.15,84.63,,,Visualizer
moment,4.142,0.89,0.0,7.98,0.0,,85.05,84.6,,,Visualizer
moment,4.385,0.99,0.0,7.92,0.0,,85.05,84.47,,,Visualizer
moment,4.582,1.12,0.0,7.93,0.0,,84.79,84.45,,,Visualizer
moment,4.775,1.29,0.0,7.96,0.0,,84.76,84.31,,,Visualizer
moment,5.018,1.43,0.0,7.92,0.0,,84.66,84.27,,,Visualizer
moment,5.213,1.62,0.0,7.91,0.0,,84.63,84.27,,,Visualizer
moment,5.409,1.83,0.0,7.88,0.0,,84.63,84.23,,,Visualizer
moment,5.603,2.07,0.0,7.86,0.0,,84.6,84.21,,,Visualizer
moment,5.847,2.33,0.0,7.88,0.0,,84.4,84.16,,,Visualizer
moment,6.042,2.62,0.0,7.81,0.0,,84.37,84.15,,,Visualizer
moment,6.237,2.9,0.0,7.6,0.0,,84.34,84.1,,,Visualizer
moment,6.432,3.23,0.0,7.23,0.0,,84.27,84.05,,,Visualizer
moment,6.725,3.41,0.0,6.79,0.0,,84.27,84.02,,,Visualizer
moment,6.874,3.55,0.0,6.21,0.0,,84.24,83.99,,,Visualizer
moment,7.115,3.65,0.0,5.52,0.0,,84.02,83.95,,,Visualizer
moment,7.311,3.67,0.0,4.86,0.0,,83.76,83.89,,,Visualizer
moment,7.554,3.64,0.0,4.23,0.0,,83.63,83.94,,,Visualizer
moment,7.7,3.62,0.0,3.6,0.0,,83.53,83.87,,,Visualizer
moment,7.944,3.55,0.0,3.07,0.0,,83.27,83.89,,,Visualizer
moment,8.138,3.5,0.0,2.55,0.0,,83.27,83.82,,,Visualizer
moment,8.333,3.41,0.0,2.11,0.0,,82.89,83.74,,,Visualizer
moment,8.577,3.35,0.0,1.84,0.0,,82.89,83.67,,,Visualizer
moment,8.772,3.37,0.1,1.48,0.1,,82.7,83.58,,,Visualizer
moment,8.967,3.2,0.2,1.26,0.21,,82.57,83.57,,,Visualizer
moment,9.162,3.14,0.2,1.09,0.21,,82.41,83.56,,,Visualizer
moment,9.406,3.13,0.3,0.94,0.31,,82.34,83.48,,,Visualizer
moment,9.601,3.14,0.4,0.9,0.42,,82.21,83.39,,,Visualizer
moment,9.796,3.21,0.4,0.75,0.42,,82.24,83.41,,,Visualizer
moment,9.991,3.11,0.4,0.59,0.21,,82.18,83.36,,,Visualizer
moment,10.192,2.98,0.5,0.58,0.31,,82.12,83.33,,,Visualizer
moment,10.435,3.06,0.5,0.57,0.21,,82.08,83.23,,,Visualizer
moment,10.625,3.1,0.5,0.5,0.21,,82.02,83.11,,,Visualizer
moment,10.82,3.05,0.5,0.47,0.21,,81.92,83.09,,,Visualizer
moment,11.014,3.11,0.9,0.54,0.63,,81.83,83.08,,,Visualizer
moment,11.259,3.21,1.0,0.43,0.52,,81.7,82.93,,,Visualizer
moment,11.457,3.05,0.9,0.34,0.42,,81.76,82.91,,,Visualizer
moment,11.649,2.95,0.9,0.26,0.42,,81.86,82.93,,,Visualizer
moment,11.892,2.88,1.1,0.22,0.52,,81.73,82.91,,,Visualizer
moment,12.087,2.89,1.1,0.29,0.21,,81.57,82.94,,,Visualizer
moment,12.283,2.94,1.1,0.24,0.21,,81.67,82.85,,,Visualizer
moment,12.48,2.85,1.2,0.31,0.31,,81.57,82.77,,,Visualizer
moment,12.721,2.95,1.3,0.26,0.42,,81.51,82.79,,,Visualizer
moment,12.915,2.87,1.3,0.21,0.21,,81.41,82.71,,,Visualizer
moment,13.111,2.84,1.4,0.35,0.31,,81.44,82.67,,,Visualizer
moment,13.305,3.07,1.5,0.31,0.31,,81.31,82.71,,,Visualizer
moment,13.553,2.95,1.6,0.24,0.31,,81.28,82.7,,,Visualizer
moment,13.744,2.84,1.6,0.19,0.31,,81.09,82.6,,,Visualizer
moment,13.94,2.79,1.6,0.15,0.1,,81.09,82.6,,,Visualizer
moment,14.184,2.73,1.8,0.11,0.31,,81.12,82.65,,,Visualizer
moment,14.378,2.68,1.8,0.11,0.21,,80.99,82.64,,,Visualizer
moment,14.574,2.72,2.0,0.2,0.42,,80.9,82.59,,,Visualizer
moment,14.768,2.78,2.0,0.17,0.42,,80.93,82.59,,,Visualizer
moment,15.012,2.69,2.1,0.13,0.52,,80.96,82.44,,,Visualizer
moment,15.207,2.64,2.1,0.1,0.52,,80.9,82.44,,,Visualizer
moment,15.402,2.6,2.1,0.08,0.31,,80.83,82.5,,,Visualizer
moment,15.597,2.58,2.1,0.18,0.1,,80.83,82.57,,,Visualizer
moment,15.841,2.68,2.3,0.18,0.21,,80.83,82.45,,,Visualizer
moment,16.037,2.65,2.2,0.14,0.1,,80.87,82.44,,,Visualizer
moment,16.283,2.6,2.4,0.24,0.31,,80.77,82.46,,,Visualizer
moment,16.474,2.76,2.4,0.44,0.31,,80.8,82.39,,,Visualizer
moment,16.67,2.96,2.5,0.48,0.42,,80.77,82.39,,,Visualizer
moment,16.865,3.01,2.5,0.54,0.42,,80.77,82.36,,,Visualizer
moment,17.109,3.14,2.5,0.74,0.31,,80.74,82.34,,,Visualizer
moment,17.304,3.45,2.5,0.82,0.21,,80.58,82.36,,,Visualizer
moment,17.498,3.64,2.8,0.89,0.31,,80.58,82.42,,,Visualizer
