information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-19T13:12:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Shakisso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,MG,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,50.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e29a7319-690d-4b34-9437-5617f09991f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.86,0.0,4.15,0.0,,86.78,79.13,,,Visualizer
moment,0.241,0.95,0.0,4.77,0.0,,86.32,79.23,,,Visualizer
moment,0.485,1.2,0.0,5.29,0.0,,86.65,79.47,,,Visualizer
moment,0.73,1.2,0.0,5.71,0.0,,87.1,79.94,,,Visualizer
moment,1.024,1.17,0.0,6.08,0.0,,87.62,80.64,,,Visualizer
moment,1.267,1.16,0.0,6.4,0.0,,88.01,81.62,,,Visualizer
moment,1.51,1.2,0.0,6.67,0.0,,88.34,82.61,,,Visualizer
moment,1.753,1.29,0.0,6.91,0.0,,88.77,83.45,,,Visualizer
moment,2.006,1.41,0.0,7.14,0.0,,88.99,84.28,,,Visualizer
moment,2.258,1.55,0.0,7.23,0.0,,89.48,84.98,,,Visualizer
moment,2.484,1.66,0.0,7.32,0.0,,89.75,85.57,,,Visualizer
moment,2.728,1.85,0.0,7.48,0.0,,89.88,86.1,,,Visualizer
moment,3.022,2.05,0.0,7.45,0.0,,90.08,86.61,,,Visualizer
moment,3.266,2.18,0.0,7.44,0.0,,89.91,87.04,,,Visualizer
moment,3.509,2.4,0.0,7.45,0.0,,89.98,87.4,,,Visualizer
moment,3.768,2.73,0.0,7.37,0.0,,90.05,87.73,,,Visualizer
moment,3.996,3.08,0.0,7.09,0.0,,90.01,87.98,,,Visualizer
moment,4.262,3.32,0.0,6.56,0.0,,90.01,88.1,,,Visualizer
moment,4.484,3.58,0.0,5.78,0.0,,89.91,88.23,,,Visualizer
moment,4.728,3.8,0.0,4.82,0.0,,89.82,88.32,,,Visualizer
moment,5.023,3.76,0.0,3.91,0.0,,89.71,88.41,,,Visualizer
moment,5.264,3.65,0.0,3.06,0.0,,89.62,88.46,,,Visualizer
moment,5.514,3.42,0.0,2.48,0.0,,89.48,88.52,,,Visualizer
moment,5.755,3.36,0.0,1.96,0.0,,89.62,88.52,,,Visualizer
moment,6.004,3.19,0.0,1.62,0.0,,89.45,88.55,,,Visualizer
moment,6.24,3.22,0.0,1.3,0.0,,89.39,88.54,,,Visualizer
moment,6.483,3.08,0.0,1.11,0.0,,89.55,88.54,,,Visualizer
