information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Unicycle Flow,text
meta,,,,,,,,,Date,2021-05-07T12:08:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Columbia Narino,text
meta,,,,,,,,,Description,15g VST,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6.2,text
meta,,,,,,,,,Weight,28.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e1f1d7d-3904-4ec0-b138-f31c34ef683f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.225,0.0,-0.3,3.9,-0.2,,95.62,91.93,,,Visualizer
moment,0.449,0.0,-0.4,4.22,-0.1,,95.45,92.16,,,Visualizer
moment,0.63,0.0,-0.5,4.46,-0.1,,93.75,92.23,,,Visualizer
moment,0.855,0.0,-0.5,4.64,-0.3,,93.02,92.53,,,Visualizer
moment,1.079,0.0,-0.6,4.72,-0.51,,92.98,92.99,,,Visualizer
moment,1.304,0.0,-0.4,4.82,-0.2,,92.81,93.24,,,Visualizer
moment,1.484,0.0,-3.8,4.86,-3.66,,92.88,93.45,,,Visualizer
moment,1.664,0.0,-6.8,4.93,-6.6,,93.05,93.65,,,Visualizer
moment,1.89,0.0,-7.5,4.93,-7.11,,93.12,93.73,,,Visualizer
moment,2.114,0.01,-8.8,5.0,-8.43,,93.35,93.89,,,Visualizer
moment,2.294,0.01,-8.9,5.0,-8.63,,93.48,93.98,,,Visualizer
moment,2.565,0.01,-8.9,5.03,-5.18,,93.52,94.07,,,Visualizer
moment,2.744,0.01,-8.9,5.08,-2.13,,93.86,94.16,,,Visualizer
moment,2.924,0.0,-8.9,5.08,-0.61,,93.96,94.21,,,Visualizer
moment,3.194,0.01,-8.9,5.09,-0.3,,94.13,94.24,,,Visualizer
moment,3.33,0.01,-8.9,5.05,0.1,,94.2,94.33,,,Visualizer
moment,3.554,0.01,-8.9,5.09,0.0,,94.23,94.39,,,Visualizer
moment,3.824,0.01,-8.9,5.06,0.0,,94.23,94.4,,,Visualizer
moment,4.004,0.03,-8.9,5.02,0.0,,94.3,94.43,,,Visualizer
moment,4.184,0.04,-8.8,5.01,0.1,,94.16,94.53,,,Visualizer
moment,4.454,0.08,-8.8,5.01,0.1,,94.06,94.58,,,Visualizer
moment,4.589,0.12,-8.8,5.02,0.1,,94.03,94.55,,,Visualizer
moment,4.814,0.21,-8.8,5.01,0.1,,93.93,94.66,,,Visualizer
moment,5.039,0.32,-8.8,4.97,0.1,,93.99,94.69,,,Visualizer
moment,5.219,0.46,-8.8,5.02,0.0,,93.75,94.72,,,Visualizer
moment,5.444,0.62,-8.8,4.96,0.0,,93.82,94.67,,,Visualizer
moment,5.625,0.76,-8.8,4.96,0.0,,93.82,94.71,,,Visualizer
moment,5.849,0.97,-8.8,4.94,0.0,,93.89,94.7,,,Visualizer
moment,6.074,1.22,-8.8,4.86,0.0,,94.06,94.82,,,Visualizer
moment,6.254,1.48,-8.8,4.91,0.0,,94.06,94.79,,,Visualizer
moment,6.479,1.73,-8.8,4.68,-0.1,,94.3,94.79,,,Visualizer
moment,6.704,1.86,-8.8,4.34,-0.1,,94.26,94.73,,,Visualizer
moment,6.884,2.03,-8.8,3.94,0.0,,94.46,94.78,,,Visualizer
moment,7.109,2.21,-8.8,3.55,0.0,,94.3,94.79,,,Visualizer
moment,7.379,2.36,-8.7,3.24,0.1,,94.33,94.78,,,Visualizer
moment,7.515,2.56,-8.6,3.01,0.2,,94.23,94.74,,,Visualizer
moment,7.739,2.86,-8.5,2.75,0.3,,94.06,94.8,,,Visualizer
moment,7.92,3.18,-8.5,2.59,0.3,,93.65,94.75,,,Visualizer
moment,8.189,3.64,-8.5,2.44,0.3,,93.35,94.79,,,Visualizer
moment,8.37,4.21,-8.4,2.3,0.2,,93.08,94.81,,,Visualizer
moment,8.549,4.8,-8.4,2.22,0.2,,92.71,94.83,,,Visualizer
moment,8.819,5.46,-8.4,2.13,0.2,,92.21,94.8,,,Visualizer
moment,8.999,6.29,-8.4,2.07,0.1,,91.84,94.77,,,Visualizer
moment,9.179,7.18,-8.3,1.98,0.2,,91.31,94.83,,,Visualizer
moment,9.404,8.08,-8.3,1.88,0.1,,90.75,94.76,,,Visualizer
moment,9.629,8.81,-8.3,1.65,0.1,,90.25,94.71,,,Visualizer
moment,9.809,9.14,-8.1,1.42,0.3,,89.96,94.72,,,Visualizer
moment,10.079,9.24,-8.1,1.23,0.3,,89.79,94.68,,,Visualizer
moment,10.214,9.35,-8.1,1.07,0.2,,89.62,94.69,,,Visualizer
moment,10.439,9.43,-8.1,0.95,0.2,,89.5,94.65,,,Visualizer
moment,10.664,9.46,-7.9,0.84,0.41,,89.3,94.64,,,Visualizer
moment,10.889,9.51,-7.8,0.75,0.3,,89.27,94.64,,,Visualizer
moment,11.069,9.5,-7.7,0.69,0.41,,89.23,94.58,,,Visualizer
moment,11.249,9.55,-7.6,0.62,0.51,,89.1,94.54,,,Visualizer
moment,11.564,9.55,-7.5,0.59,0.61,,89.2,94.48,,,Visualizer
moment,11.699,9.58,-7.3,0.55,0.51,,89.1,94.45,,,Visualizer
moment,11.879,9.51,-7.2,0.52,0.41,,89.04,94.45,,,Visualizer
moment,12.104,9.54,-6.8,0.52,0.91,,89.07,94.37,,,Visualizer
moment,12.329,9.58,-6.8,0.48,0.61,,89.04,94.38,,,Visualizer
moment,12.508,9.54,-6.9,0.51,0.61,,89.0,94.43,,,Visualizer
moment,12.734,9.59,-6.7,0.47,0.61,,89.1,94.32,,,Visualizer
moment,12.914,9.49,-6.7,0.48,0.2,,89.04,94.35,,,Visualizer
moment,13.139,9.54,-6.6,0.51,0.2,,88.94,94.26,,,Visualizer
moment,13.364,9.57,-6.5,0.47,0.41,,88.97,94.26,,,Visualizer
moment,13.544,9.52,-6.9,0.49,-0.2,,89.04,94.21,,,Visualizer
moment,13.815,9.52,-6.4,0.49,0.3,,88.94,94.16,,,Visualizer
moment,13.994,9.55,-6.0,0.47,0.51,,88.9,94.14,,,Visualizer
moment,14.174,9.48,-6.0,0.48,0.61,,88.84,94.09,,,Visualizer
moment,14.444,9.51,-6.2,0.52,0.41,,88.97,94.07,,,Visualizer
moment,14.624,9.48,-5.8,0.54,1.12,,88.87,94.03,,,Visualizer
