information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LP emulation normale ,text
meta,,,,,,,,,Date,2024-03-15T14:00:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,20244-10-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,OOE,text
meta,,,,,,,,,Beans,Atitlan (CJA),text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,FWO,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra,text
meta,,,,,,,,,Grinder Setting,09.8,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08b46a3a-1b87-49e1-a5c2-02017f33e050,
meta,,,,,,,,,Export version,1.0.0,
moment,0.03,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.255,0.12,0.0,3.29,0.0,,92.3,85.73,,,Visualizer
moment,0.485,0.08,0.0,2.61,0.0,,92.3,85.95,,,Visualizer
moment,0.66,0.15,0.0,2.04,0.0,,91.46,85.98,,,Visualizer
moment,0.847,0.31,0.0,1.75,0.0,,86.54,85.9,,,Visualizer
moment,1.075,0.5,0.0,1.61,0.0,,84.08,85.91,,,Visualizer
moment,1.29,0.54,0.0,1.55,0.0,,83.47,86.0,,,Visualizer
moment,1.47,0.5,0.0,1.63,0.0,,83.37,86.0,,,Visualizer
moment,1.7,0.42,0.0,1.79,0.0,,83.66,85.96,,,Visualizer
moment,1.875,0.45,0.0,1.99,0.0,,85.02,85.9,,,Visualizer
moment,2.099,0.48,0.0,2.28,0.0,,86.8,86.01,,,Visualizer
moment,2.281,0.46,0.0,2.57,0.0,,88.23,86.03,,,Visualizer
moment,2.518,0.46,0.0,2.92,0.0,,89.38,85.97,,,Visualizer
moment,2.73,0.43,0.0,3.25,0.0,,90.54,86.0,,,Visualizer
moment,2.914,0.44,0.0,3.65,0.0,,91.23,86.1,,,Visualizer
moment,3.139,0.51,0.0,4.01,0.0,,91.9,86.11,,,Visualizer
moment,3.362,0.54,0.0,4.42,0.0,,92.4,86.13,,,Visualizer
moment,3.54,0.62,0.0,4.83,0.0,,92.87,86.09,,,Visualizer
moment,3.81,0.74,0.0,5.24,0.0,,93.41,86.04,,,Visualizer
moment,3.964,0.8,0.0,5.62,0.0,,93.98,85.96,,,Visualizer
moment,4.17,0.81,0.0,5.98,0.0,,94.52,85.85,,,Visualizer
moment,4.446,0.92,0.0,5.7,0.0,,94.93,85.73,,,Visualizer
moment,4.59,0.94,0.0,4.8,0.0,,95.61,85.6,,,Visualizer
moment,4.803,0.97,0.0,3.77,0.0,,96.16,85.61,,,Visualizer
moment,5.081,1.05,0.0,2.93,0.0,,96.71,85.59,,,Visualizer
moment,5.25,1.11,0.0,2.28,0.0,,97.02,85.49,,,Visualizer
moment,5.43,1.04,0.0,1.77,0.0,,97.29,85.47,,,Visualizer
moment,5.61,0.84,0.0,1.38,0.0,,97.43,85.6,,,Visualizer
moment,5.897,0.78,0.0,1.07,0.0,,97.43,85.67,,,Visualizer
moment,6.068,0.76,0.0,0.98,0.0,,97.75,85.79,,,Visualizer
moment,6.242,0.89,0.0,0.85,0.0,,98.02,85.96,,,Visualizer
moment,6.465,0.83,0.0,1.2,0.0,,98.34,86.07,,,Visualizer
moment,6.69,0.82,0.0,1.76,0.0,,98.97,86.25,,,Visualizer
moment,6.87,0.94,0.0,2.3,0.0,,99.32,86.49,,,Visualizer
moment,7.096,0.85,0.0,3.37,0.0,,99.74,86.7,,,Visualizer
moment,7.32,0.67,0.0,4.5,0.0,,99.89,86.85,,,Visualizer
moment,7.515,0.74,0.0,4.84,0.0,,99.85,87.16,,,Visualizer
moment,7.736,0.87,0.0,4.31,0.0,,99.78,87.38,,,Visualizer
moment,7.906,0.96,0.0,3.41,0.0,,99.67,87.56,,,Visualizer
moment,8.175,0.99,0.0,2.65,0.0,,99.64,87.68,,,Visualizer
moment,8.355,1.02,0.0,2.07,0.0,,99.67,87.86,,,Visualizer
moment,8.535,1.06,0.0,1.61,0.0,,99.53,88.09,,,Visualizer
moment,8.762,1.12,0.0,1.25,0.0,,99.5,88.21,,,Visualizer
moment,8.985,1.13,0.0,1.42,0.0,,99.5,88.47,,,Visualizer
moment,9.166,0.93,0.0,2.29,0.0,,99.36,88.66,,,Visualizer
moment,9.39,0.96,0.0,3.46,0.0,,99.14,88.83,,,Visualizer
moment,9.578,0.92,0.0,4.47,0.0,,98.9,89.05,,,Visualizer
moment,9.805,1.04,0.0,4.72,0.0,,98.9,89.23,,,Visualizer
moment,10.02,1.17,0.0,4.17,0.0,,99.0,89.48,,,Visualizer
moment,10.244,1.14,0.0,3.31,0.0,,98.65,89.63,,,Visualizer
moment,10.428,1.1,0.0,2.88,0.0,,98.09,89.82,,,Visualizer
moment,10.74,1.09,0.0,3.4,0.0,,97.71,90.1,,,Visualizer
moment,10.832,1.21,0.0,4.24,0.0,,97.47,90.37,,,Visualizer
moment,11.055,1.45,0.0,4.94,0.0,,97.26,90.63,,,Visualizer
moment,11.235,1.45,0.0,5.51,0.0,,96.29,90.94,,,Visualizer
moment,11.515,1.4,0.0,5.94,0.0,,94.18,91.2,,,Visualizer
moment,11.685,1.33,0.0,6.25,0.0,,91.43,91.41,,,Visualizer
moment,11.871,1.26,0.0,6.62,0.0,,88.56,91.68,,,Visualizer
moment,12.139,1.21,0.0,6.83,0.0,,85.76,91.87,,,Visualizer
moment,12.315,1.2,0.0,7.1,0.0,,83.4,92.12,,,Visualizer
moment,12.54,1.31,0.0,7.34,0.0,,81.41,92.25,,,Visualizer
moment,12.725,1.68,0.0,7.55,0.0,,79.93,92.33,,,Visualizer
moment,12.953,2.1,0.0,7.64,0.0,,79.52,92.39,,,Visualizer
moment,13.125,2.64,0.0,7.63,0.0,,80.7,92.29,,,Visualizer
moment,13.35,3.33,0.0,7.49,0.0,,82.34,92.1,,,Visualizer
moment,13.546,4.03,0.3,7.21,0.08,,84.53,91.82,,,Visualizer
moment,13.754,4.83,1.2,6.75,0.3,,86.51,91.44,,,Visualizer
moment,13.98,5.57,2.0,6.29,0.5,,88.23,91.05,,,Visualizer
moment,14.25,6.15,2.9,5.78,0.73,,89.48,90.81,,,Visualizer
moment,14.384,6.53,4.2,5.19,1.05,,90.17,90.45,,,Visualizer
moment,14.609,6.53,4.4,4.69,1.1,,90.44,90.26,,,Visualizer
moment,14.803,6.56,5.6,4.21,1.4,,90.47,90.15,,,Visualizer
moment,15.06,6.53,5.8,3.78,1.45,,90.34,90.02,,,Visualizer
moment,15.195,6.43,6.7,3.48,1.68,,89.88,89.91,,,Visualizer
moment,15.423,6.36,7.0,3.19,1.75,,89.45,89.96,,,Visualizer
moment,15.69,6.26,7.5,2.99,1.88,,88.86,90.01,,,Visualizer
