information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-04-22T19:07:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,kenya peaberry,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,85,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6c2bf44-37ca-4370-bcbc-4eb66e290832,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.5,94.5,,,Visualizer
moment,0.008,0.2,0.0,3.72,0.0,,94.51,93.71,,,Visualizer
moment,0.224,0.25,0.0,3.76,0.0,,92.34,93.92,,,Visualizer
moment,0.494,0.29,0.0,3.79,0.0,,90.74,93.99,,,Visualizer
moment,0.719,0.32,0.0,3.8,0.0,,90.74,93.85,,,Visualizer
moment,0.989,0.42,0.0,3.86,0.0,,91.23,93.91,,,Visualizer
moment,1.214,0.45,0.0,3.9,0.0,,91.7,93.96,,,Visualizer
moment,1.484,0.46,0.0,3.92,0.0,,92.31,93.92,,,Visualizer
moment,1.754,0.4,0.0,3.94,0.0,,92.91,93.89,,,Visualizer
moment,2.023,0.41,0.0,3.97,0.0,,93.45,93.77,,,Visualizer
moment,2.248,0.45,0.0,3.98,0.0,,93.96,93.69,,,Visualizer
moment,2.474,0.43,0.0,4.0,0.0,,94.37,93.65,,,Visualizer
moment,2.743,0.46,0.0,4.0,0.0,,94.64,93.72,,,Visualizer
moment,2.969,0.42,0.0,3.99,0.0,,94.81,93.72,,,Visualizer
moment,3.242,0.36,0.0,3.99,0.0,,94.98,93.68,,,Visualizer
moment,3.464,0.4,0.0,3.99,0.0,,95.16,93.8,,,Visualizer
moment,3.733,0.44,0.0,3.99,0.0,,95.23,93.81,,,Visualizer
moment,4.003,0.48,0.0,4.03,0.0,,95.23,93.85,,,Visualizer
moment,4.229,0.45,0.0,4.02,0.0,,95.46,93.9,,,Visualizer
moment,4.543,0.47,0.0,4.02,0.0,,95.46,94.11,,,Visualizer
moment,4.724,0.5,0.0,4.07,0.0,,95.46,94.26,,,Visualizer
moment,4.993,0.55,0.0,4.04,0.0,,95.46,94.36,,,Visualizer
moment,5.219,0.63,0.0,4.0,0.0,,95.43,94.44,,,Visualizer
moment,5.489,0.65,0.0,4.03,0.0,,95.4,94.5,,,Visualizer
moment,5.714,0.77,0.0,4.0,0.0,,95.33,94.6,,,Visualizer
moment,5.983,0.8,0.0,4.05,0.0,,95.23,94.72,,,Visualizer
moment,6.3,0.88,0.0,4.03,0.0,,95.26,94.77,,,Visualizer
moment,6.478,0.99,0.0,4.02,0.0,,95.26,94.82,,,Visualizer
moment,6.748,1.05,0.0,4.04,0.0,,95.19,94.81,,,Visualizer
moment,6.974,1.18,0.0,4.04,0.0,,95.09,94.76,,,Visualizer
moment,7.243,1.32,0.0,4.03,0.0,,95.12,94.81,,,Visualizer
moment,7.469,1.45,0.0,4.05,0.0,,95.19,94.86,,,Visualizer
moment,7.738,1.65,0.0,4.05,0.0,,95.19,94.77,,,Visualizer
moment,7.964,1.87,0.0,4.12,0.0,,95.09,94.85,,,Visualizer
moment,8.233,2.06,0.0,4.09,0.0,,95.09,94.83,,,Visualizer
moment,8.503,2.38,0.0,4.08,0.0,,94.95,94.86,,,Visualizer
moment,8.773,2.8,0.0,4.08,0.0,,94.85,94.86,,,Visualizer
moment,8.998,3.48,0.0,4.09,0.0,,94.54,94.81,,,Visualizer
moment,9.223,4.49,0.0,3.88,0.0,,94.54,94.79,,,Visualizer
