information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DN 7 to 6,text
meta,,,,,,,,,Date,2024-04-25T03:48:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0244-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,COMAME Kafferösterei,text
meta,,,,,,,,,Beans,Guapa,text
meta,,,,,,,,,Roast Color,Espresso mittel dunkel,text
meta,,,,,,,,,Operator,Daniel,text
meta,,,,,,,,,Grinder Brand,Option-O Lagom P-64,text
meta,,,,,,,,,Grinder Model,Option-O Lagom P-64,text
meta,,,,,,,,,Grinder Setting,"0,7",text
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59e7bec4-089d-4952-8424-ccb7ca77a356,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.47,0.0,3.69,0.0,,88.71,84.42,,,Visualizer
moment,0.262,0.55,0.0,3.73,0.0,,88.35,84.63,,,Visualizer
moment,0.487,0.62,0.0,3.78,0.0,,88.41,85.34,,,Visualizer
moment,0.749,0.61,0.0,3.81,0.0,,88.94,86.28,,,Visualizer
moment,1.012,0.66,0.0,3.89,0.0,,89.5,86.96,,,Visualizer
moment,1.237,0.73,0.0,3.89,0.0,,89.96,87.51,,,Visualizer
moment,1.499,0.8,0.0,3.93,0.0,,90.45,88.11,,,Visualizer
moment,1.763,0.82,0.0,3.96,0.0,,90.85,88.68,,,Visualizer
moment,1.987,0.89,0.0,3.97,0.0,,91.08,89.16,,,Visualizer
moment,2.249,0.89,0.0,4.03,0.0,,91.28,89.66,,,Visualizer
moment,2.513,0.92,0.0,4.02,0.0,,91.45,90.12,,,Visualizer
moment,2.736,1.02,0.0,4.02,0.0,,91.28,90.5,,,Visualizer
moment,3.001,1.04,0.0,4.05,0.0,,91.05,90.81,,,Visualizer
moment,3.261,1.09,0.0,4.07,0.0,,90.85,91.03,,,Visualizer
moment,3.487,1.19,0.0,4.03,0.0,,90.55,91.2,,,Visualizer
moment,3.749,1.34,0.0,4.04,0.0,,90.29,91.24,,,Visualizer
moment,4.012,1.47,0.0,4.05,0.0,,90.05,91.23,,,Visualizer
moment,4.349,1.68,0.0,4.05,0.0,,89.86,91.24,,,Visualizer
moment,4.536,1.92,0.0,4.05,0.0,,89.7,91.24,,,Visualizer
moment,4.762,2.19,0.0,4.07,0.0,,89.73,91.15,,,Visualizer
moment,4.986,2.52,0.0,4.07,0.0,,89.7,91.09,,,Visualizer
moment,5.251,2.92,0.0,4.05,0.0,,89.59,91.03,,,Visualizer
moment,5.511,3.43,0.0,4.1,0.0,,89.59,90.96,,,Visualizer
moment,5.737,4.26,0.0,3.98,0.0,,89.43,90.96,,,Visualizer
moment,6.036,4.97,0.0,3.58,0.0,,89.3,90.86,,,Visualizer
moment,6.262,5.26,0.0,3.12,0.0,,89.3,90.77,,,Visualizer
moment,6.524,5.47,0.1,2.74,0.09,,89.2,90.74,,,Visualizer
moment,6.786,5.68,0.4,2.41,0.38,,89.04,90.7,,,Visualizer
moment,7.011,5.9,0.5,2.11,0.47,,89.0,90.64,,,Visualizer
moment,7.311,6.08,0.9,1.91,0.85,,88.9,90.66,,,Visualizer
moment,7.498,6.27,1.0,1.72,0.95,,88.8,90.58,,,Visualizer
moment,7.799,6.47,1.3,1.55,1.13,,88.8,90.59,,,Visualizer
moment,7.99,6.55,1.3,1.41,0.76,,88.61,90.58,,,Visualizer
moment,8.249,6.65,1.7,1.3,0.76,,88.54,90.57,,,Visualizer
moment,8.549,6.79,1.8,1.17,0.85,,88.58,90.51,,,Visualizer
moment,8.774,6.78,2.0,1.12,0.66,,88.41,90.46,,,Visualizer
moment,8.999,6.96,2.1,0.98,0.76,,88.38,90.46,,,Visualizer
moment,9.262,6.85,2.3,0.92,0.57,,88.32,90.48,,,Visualizer
