information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso DarkMatter 18,text
meta,,,,,,,,,Date,2024-04-25T19:26:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84601c76-b5cf-4fe1-b998-d3d020b86539,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.04,0.0,0.0,2.9,0.0,,82.99,80.71,,,Visualizer
moment,0.229,0.0,0.0,3.58,0.0,,82.13,80.87,,,Visualizer
moment,0.43,0.0,0.0,4.16,0.0,,80.65,80.89,,,Visualizer
moment,0.621,0.0,0.0,4.49,0.0,,79.7,80.82,,,Visualizer
moment,0.868,0.0,0.0,4.85,0.0,,79.02,80.77,,,Visualizer
moment,1.059,0.0,0.0,5.1,0.0,,78.26,80.83,,,Visualizer
moment,1.256,0.0,0.0,5.3,0.0,,77.91,80.82,,,Visualizer
moment,1.452,0.0,0.0,5.44,0.0,,77.55,80.77,,,Visualizer
moment,1.693,0.0,0.0,5.58,0.0,,77.17,80.76,,,Visualizer
moment,1.889,0.0,0.0,5.68,0.0,,76.7,80.75,,,Visualizer
moment,2.085,0.0,0.0,5.75,0.0,,76.15,80.74,,,Visualizer
moment,2.278,0.0,0.0,5.81,0.0,,75.42,80.75,,,Visualizer
moment,2.528,0.04,0.0,5.83,0.0,,75.45,80.8,,,Visualizer
moment,2.717,0.21,0.0,5.9,0.0,,76.31,80.8,,,Visualizer
moment,2.911,0.43,0.0,5.86,0.0,,77.84,80.76,,,Visualizer
moment,3.105,0.56,0.0,5.93,0.0,,79.66,80.62,,,Visualizer
moment,3.352,0.72,0.0,5.91,0.0,,81.23,80.48,,,Visualizer
moment,3.548,0.82,0.0,5.91,0.0,,82.87,80.39,,,Visualizer
moment,3.742,0.86,0.0,5.97,0.0,,84.22,80.47,,,Visualizer
moment,3.935,0.89,0.0,6.0,0.0,,85.25,80.65,,,Visualizer
moment,4.185,0.94,0.0,6.0,0.0,,85.87,80.93,,,Visualizer
moment,4.375,0.95,0.0,5.97,0.0,,86.26,81.24,,,Visualizer
moment,4.572,0.91,0.0,6.02,0.0,,86.32,81.56,,,Visualizer
moment,4.814,0.92,0.0,6.0,0.0,,86.0,81.9,,,Visualizer
moment,5.009,0.95,0.0,6.05,0.0,,85.57,82.25,,,Visualizer
moment,5.203,0.97,0.0,6.02,0.0,,85.09,82.55,,,Visualizer
moment,5.397,1.03,0.0,6.06,0.0,,84.54,82.82,,,Visualizer
moment,5.645,1.07,0.0,6.05,0.0,,83.86,82.94,,,Visualizer
moment,5.836,1.12,0.0,6.16,0.0,,83.12,83.04,,,Visualizer
moment,6.035,1.22,0.0,6.16,0.0,,82.64,83.1,,,Visualizer
moment,6.23,1.35,0.0,6.09,0.0,,82.16,83.17,,,Visualizer
moment,6.471,1.51,0.0,6.07,0.0,,81.93,83.15,,,Visualizer
moment,6.671,1.66,0.0,6.03,0.0,,81.84,83.09,,,Visualizer
moment,6.866,1.83,0.0,6.03,0.0,,81.71,82.99,,,Visualizer
moment,7.107,2.02,0.0,5.97,0.0,,81.74,82.93,,,Visualizer
moment,7.303,2.28,0.0,5.91,0.0,,81.84,82.81,,,Visualizer
moment,7.502,2.6,0.0,5.89,0.0,,81.71,82.71,,,Visualizer
moment,7.698,2.85,0.0,5.88,0.0,,81.87,82.61,,,Visualizer
moment,7.939,3.23,0.0,5.69,0.0,,82.0,82.46,,,Visualizer
moment,8.13,3.6,0.0,5.6,0.0,,82.16,82.43,,,Visualizer
moment,8.328,4.07,0.0,5.46,0.0,,81.84,82.34,,,Visualizer
moment,8.519,4.61,0.0,5.33,0.0,,81.32,82.29,,,Visualizer
moment,8.766,5.25,0.0,5.16,0.0,,80.72,82.24,,,Visualizer
moment,8.957,5.83,0.0,4.95,0.0,,79.98,82.24,,,Visualizer
moment,9.203,6.63,0.0,4.55,0.0,,79.18,82.28,,,Visualizer
moment,9.399,7.19,0.1,4.05,0.09,,78.8,82.19,,,Visualizer
moment,9.594,7.46,0.2,3.6,0.19,,78.42,82.13,,,Visualizer
moment,9.789,7.75,0.8,3.14,0.76,,78.16,82.07,,,Visualizer
moment,10.034,7.84,1.0,2.74,0.95,,77.81,82.08,,,Visualizer
moment,10.26,7.87,1.5,2.4,1.42,,77.59,81.98,,,Visualizer
moment,10.424,7.94,1.6,2.13,1.42,,77.68,81.85,,,Visualizer
moment,10.616,7.94,1.6,1.91,1.33,,77.49,81.85,,,Visualizer
moment,10.863,7.95,2.2,1.72,1.33,,77.36,81.73,,,Visualizer
moment,11.055,7.91,2.1,1.59,1.33,,77.49,81.71,,,Visualizer
moment,11.252,7.96,2.6,1.43,1.04,,77.52,81.65,,,Visualizer
moment,11.444,7.94,2.9,1.32,1.23,,77.52,81.53,,,Visualizer
moment,11.687,7.88,3.0,1.24,1.23,,77.43,81.56,,,Visualizer
moment,11.884,7.9,3.2,1.15,0.95,,77.49,81.49,,,Visualizer
moment,12.079,7.93,3.2,1.07,1.04,,77.62,81.38,,,Visualizer
moment,12.276,7.93,3.6,1.01,1.23,,77.71,81.35,,,Visualizer
moment,12.517,7.96,3.8,0.95,0.85,,77.78,81.34,,,Visualizer
moment,12.719,7.94,3.9,0.9,0.95,,77.84,81.24,,,Visualizer
moment,12.905,7.92,4.2,0.87,0.95,,77.94,81.21,,,Visualizer
moment,13.102,7.91,4.3,0.83,1.04,,78.04,81.24,,,Visualizer
moment,13.344,7.89,4.7,0.82,0.95,,78.04,81.15,,,Visualizer
moment,13.54,7.87,4.8,0.83,0.95,,78.13,81.17,,,Visualizer
moment,13.737,7.92,4.9,0.84,0.95,,78.2,81.15,,,Visualizer
moment,13.978,7.93,5.3,0.82,1.04,,78.36,81.08,,,Visualizer
moment,14.178,7.83,5.4,0.79,1.04,,78.58,81.03,,,Visualizer
moment,14.368,7.8,5.4,0.79,1.04,,78.67,81.1,,,Visualizer
moment,14.574,7.79,5.6,0.79,0.76,,78.67,81.04,,,Visualizer
moment,14.81,7.78,6.0,0.79,1.04,,78.7,80.98,,,Visualizer
moment,15.003,7.77,6.1,0.8,0.76,,78.74,80.96,,,Visualizer
moment,15.2,7.75,6.2,0.82,0.76,,78.8,80.93,,,Visualizer
moment,15.442,7.74,6.6,0.82,1.14,,78.8,80.92,,,Visualizer
moment,15.636,7.69,6.7,0.84,1.04,,78.64,80.9,,,Visualizer
moment,15.843,7.74,7.0,0.84,0.95,,78.55,80.92,,,Visualizer
moment,16.031,7.74,7.0,0.86,0.95,,78.48,80.83,,,Visualizer
moment,16.275,7.72,7.3,0.86,1.14,,78.36,80.9,,,Visualizer
moment,16.465,7.67,7.6,0.87,0.95,,78.23,80.92,,,Visualizer
moment,16.661,7.62,7.8,0.89,1.04,,77.97,80.85,,,Visualizer
moment,16.856,7.64,8.0,0.92,0.95,,77.78,80.89,,,Visualizer
moment,17.096,7.72,8.4,0.95,1.04,,77.59,80.8,,,Visualizer
moment,17.295,7.71,8.5,0.92,1.04,,77.36,80.81,,,Visualizer
moment,17.492,7.6,8.7,0.92,1.04,,77.17,80.81,,,Visualizer
moment,17.732,7.6,9.0,0.99,1.14,,76.95,80.79,,,Visualizer
moment,17.932,7.7,9.2,0.96,1.14,,76.76,80.78,,,Visualizer
moment,18.123,7.6,9.4,0.95,1.14,,76.38,80.73,,,Visualizer
moment,18.368,7.59,9.7,0.98,1.14,,76.15,80.72,,,Visualizer
moment,18.561,7.63,9.8,0.96,1.14,,75.99,80.64,,,Visualizer
moment,18.755,7.57,10.1,1.0,1.04,,75.73,80.7,,,Visualizer
moment,18.956,7.61,10.4,0.96,1.14,,75.39,80.72,,,Visualizer
moment,19.198,7.52,10.8,1.01,1.14,,75.32,80.64,,,Visualizer
moment,19.394,7.57,10.8,0.97,1.14,,75.03,80.63,,,Visualizer
moment,19.586,7.49,11.0,1.03,1.14,,74.84,80.59,,,Visualizer
moment,19.83,7.54,11.5,0.99,1.33,,74.65,80.55,,,Visualizer
moment,20.025,7.46,11.7,1.04,1.23,,74.3,80.53,,,Visualizer
moment,20.224,7.5,11.8,1.02,1.23,,74.14,80.47,,,Visualizer
moment,20.413,7.48,12.2,1.06,1.23,,74.01,80.48,,,Visualizer
moment,20.613,7.47,12.3,1.04,1.23,,73.82,80.46,,,Visualizer
moment,20.852,7.44,12.7,1.07,1.14,,73.66,80.4,,,Visualizer
moment,21.048,7.45,13.0,1.05,1.23,,73.46,80.32,,,Visualizer
moment,21.244,7.42,13.2,1.06,1.33,,73.46,80.27,,,Visualizer
moment,21.44,7.41,13.6,1.06,1.33,,73.24,80.27,,,Visualizer
moment,21.688,7.4,13.7,1.05,1.33,,73.18,80.14,,,Visualizer
moment,21.888,7.38,14.1,1.08,1.33,,72.89,80.08,,,Visualizer
moment,22.071,7.39,14.4,1.06,1.33,,72.89,80.09,,,Visualizer
moment,22.317,7.35,14.6,1.08,1.33,,72.7,80.04,,,Visualizer
moment,22.509,7.37,14.9,1.05,1.23,,72.63,80.02,,,Visualizer
moment,22.706,7.31,15.1,1.11,1.33,,72.63,79.93,,,Visualizer
moment,22.902,7.34,15.4,1.15,1.33,,72.57,79.89,,,Visualizer
moment,23.146,7.35,15.8,1.11,1.33,,72.41,79.82,,,Visualizer
moment,23.346,7.31,15.8,1.12,1.33,,72.34,79.69,,,Visualizer
moment,23.54,7.29,16.4,1.17,1.42,,72.28,79.61,,,Visualizer
moment,23.778,7.29,16.5,1.16,1.33,,72.12,79.61,,,Visualizer
moment,23.972,7.28,16.8,1.16,1.33,,71.89,79.52,,,Visualizer
moment,24.167,7.26,17.0,1.17,1.23,,71.79,79.47,,,Visualizer
moment,24.366,7.25,17.4,1.19,1.33,,71.76,79.35,,,Visualizer
moment,24.605,7.24,17.8,1.18,1.33,,71.63,79.37,,,Visualizer
moment,24.803,7.26,18.0,1.19,1.42,,71.54,79.31,,,Visualizer
moment,25.001,7.2,18.3,1.22,1.42,,71.41,79.21,,,Visualizer
moment,25.192,7.21,18.6,1.23,1.52,,71.34,79.12,,,Visualizer
moment,25.438,7.22,18.9,1.19,1.42,,71.31,79.05,,,Visualizer
