information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-14T16:19:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7cfe88f2-b536-4b99-9c3c-40c31766bbd4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.004,0.55,0.0,3.67,0.0,,95.38,90.88,,,Visualizer
moment,0.261,0.52,0.0,3.86,0.0,,95.38,91.01,,,Visualizer
moment,0.524,0.56,0.0,4.14,0.0,,92.49,91.21,,,Visualizer
moment,0.749,0.78,0.0,4.31,0.0,,90.85,91.22,,,Visualizer
moment,1.011,0.84,0.0,4.48,0.0,,91.22,91.31,,,Visualizer
moment,1.274,0.86,0.0,4.59,0.0,,91.85,91.32,,,Visualizer
moment,1.499,0.88,0.0,4.64,0.0,,92.56,91.3,,,Visualizer
moment,1.761,0.93,0.0,4.73,0.0,,93.33,91.35,,,Visualizer
moment,2.024,0.92,0.0,4.83,0.0,,93.81,91.35,,,Visualizer
moment,2.249,0.89,0.0,4.88,0.0,,94.25,91.45,,,Visualizer
moment,2.511,0.85,0.0,4.94,0.0,,94.7,91.55,,,Visualizer
moment,2.774,0.84,0.0,5.02,0.0,,94.9,91.67,,,Visualizer
moment,2.999,0.82,0.0,4.99,0.0,,95.0,91.74,,,Visualizer
moment,3.261,0.77,0.0,5.02,0.0,,94.97,91.86,,,Visualizer
moment,3.524,0.79,0.0,4.99,0.0,,95.0,92.02,,,Visualizer
moment,3.749,0.75,0.0,4.91,0.0,,94.9,92.13,,,Visualizer
moment,4.011,0.81,0.0,5.0,0.0,,94.9,92.28,,,Visualizer
moment,4.274,0.78,0.0,5.01,0.0,,94.76,92.32,,,Visualizer
moment,4.499,0.77,0.0,4.98,0.0,,94.9,92.37,,,Visualizer
moment,4.761,0.75,0.0,4.95,0.0,,94.9,92.47,,,Visualizer
moment,5.024,0.72,0.0,4.96,0.0,,94.86,92.55,,,Visualizer
moment,5.249,0.74,0.0,5.04,0.0,,94.93,92.65,,,Visualizer
moment,5.511,0.77,0.0,5.04,0.0,,95.07,92.82,,,Visualizer
moment,5.774,0.81,0.0,5.04,0.0,,95.0,92.91,,,Visualizer
moment,5.999,0.73,0.0,4.99,0.0,,95.07,92.89,,,Visualizer
moment,6.261,0.72,0.0,4.99,0.0,,94.86,93.05,,,Visualizer
moment,6.524,0.76,0.0,4.96,0.0,,94.9,93.11,,,Visualizer
moment,6.749,0.79,0.0,4.93,0.0,,94.9,93.14,,,Visualizer
moment,7.011,0.76,0.0,4.94,0.0,,94.86,93.2,,,Visualizer
moment,7.274,0.76,0.0,4.95,0.0,,95.0,93.24,,,Visualizer
moment,7.498,0.77,0.0,4.98,0.0,,95.17,93.23,,,Visualizer
moment,7.761,0.78,0.0,5.02,0.0,,95.21,93.29,,,Visualizer
moment,8.024,0.79,0.0,4.98,0.0,,95.14,93.37,,,Visualizer
moment,8.249,0.76,0.0,5.05,0.0,,95.11,93.34,,,Visualizer
moment,8.511,0.67,0.0,5.02,0.0,,94.97,93.49,,,Visualizer
moment,8.773,0.67,0.0,4.99,0.0,,94.83,93.53,,,Visualizer
moment,9.036,0.66,0.0,4.99,0.0,,94.76,93.6,,,Visualizer
moment,9.261,0.63,0.0,5.07,0.0,,94.76,93.63,,,Visualizer
moment,9.524,0.63,0.0,5.07,0.0,,94.86,93.69,,,Visualizer
moment,9.786,0.63,0.0,5.09,0.0,,94.76,93.71,,,Visualizer
moment,10.011,0.6,0.0,5.07,0.0,,94.66,93.76,,,Visualizer
moment,10.274,0.58,0.0,4.95,0.0,,94.7,93.75,,,Visualizer
moment,10.536,0.57,0.0,4.5,0.0,,94.45,93.81,,,Visualizer
moment,10.761,0.54,0.0,3.87,0.0,,94.56,93.9,,,Visualizer
moment,11.023,0.49,0.0,3.29,0.0,,94.59,93.94,,,Visualizer
moment,11.286,0.46,0.0,2.65,0.0,,94.83,93.93,,,Visualizer
moment,11.511,0.4,0.0,2.27,0.0,,95.11,93.85,,,Visualizer
moment,11.774,0.35,0.0,1.78,0.0,,95.48,93.87,,,Visualizer
moment,12.036,0.32,0.0,1.39,0.0,,95.79,93.88,,,Visualizer
moment,12.261,0.32,0.0,1.08,0.0,,96.17,93.93,,,Visualizer
moment,12.524,0.2,0.0,0.84,0.0,,96.55,93.89,,,Visualizer
moment,12.786,0.16,0.0,0.65,0.0,,96.86,93.94,,,Visualizer
moment,13.012,0.2,0.0,0.51,0.0,,97.21,93.96,,,Visualizer
moment,13.311,0.19,0.0,0.4,0.0,,97.32,93.95,,,Visualizer
moment,13.536,0.13,0.0,0.31,0.0,,97.7,93.97,,,Visualizer
moment,13.761,0.13,0.0,0.24,0.0,,97.91,93.99,,,Visualizer
moment,14.023,0.09,0.0,0.19,0.0,,97.88,93.95,,,Visualizer
moment,14.286,0.06,0.0,0.14,0.0,,98.23,94.0,,,Visualizer
moment,14.511,0.09,0.0,0.11,0.0,,98.26,94.11,,,Visualizer
moment,14.774,0.09,0.0,0.09,0.0,,98.44,94.13,,,Visualizer
moment,15.036,0.08,0.0,0.07,0.0,,98.47,94.15,,,Visualizer
moment,15.261,0.12,0.0,0.05,0.0,,98.51,94.2,,,Visualizer
moment,15.523,0.06,0.0,0.04,0.0,,98.54,94.28,,,Visualizer
moment,15.786,0.05,0.0,0.03,0.0,,98.83,94.29,,,Visualizer
moment,16.011,0.03,0.0,0.02,0.0,,98.76,94.36,,,Visualizer
moment,16.274,0.02,0.0,0.02,0.0,,98.83,94.45,,,Visualizer
moment,16.536,0.02,0.0,0.02,0.0,,98.76,94.52,,,Visualizer
moment,16.761,0.02,0.0,0.01,0.0,,98.86,94.65,,,Visualizer
moment,17.023,0.01,0.0,0.01,0.0,,98.79,94.67,,,Visualizer
moment,17.286,0.01,0.0,0.01,0.0,,98.93,94.66,,,Visualizer
moment,17.511,0.0,0.0,0.01,0.0,,98.9,94.76,,,Visualizer
moment,17.773,0.0,0.0,0.0,0.0,,98.86,94.79,,,Visualizer
moment,18.036,0.0,0.0,0.0,0.0,,98.79,94.73,,,Visualizer
moment,18.261,0.0,0.0,0.0,0.0,,98.61,94.82,,,Visualizer
moment,18.524,0.0,0.0,0.0,0.0,,98.58,94.69,,,Visualizer
moment,18.786,0.0,0.0,0.0,0.0,,98.3,94.69,,,Visualizer
moment,19.048,0.0,0.0,0.0,0.0,,98.12,94.71,,,Visualizer
moment,19.274,0.0,0.0,0.0,0.0,,97.84,94.67,,,Visualizer
moment,19.536,0.0,0.0,0.0,0.0,,97.91,94.62,,,Visualizer
moment,19.798,0.0,0.0,0.0,0.0,,97.73,94.59,,,Visualizer
moment,20.023,0.0,0.0,0.0,0.0,,97.56,94.49,,,Visualizer
moment,20.286,0.0,0.0,0.0,0.0,,97.56,94.5,,,Visualizer
moment,20.549,0.0,0.0,0.0,0.0,,97.35,94.41,,,Visualizer
moment,20.773,0.0,0.0,0.0,0.0,,97.42,94.3,,,Visualizer
moment,21.036,0.0,0.0,0.0,0.0,,97.28,94.19,,,Visualizer
moment,21.298,0.0,0.0,0.0,0.0,,97.07,94.19,,,Visualizer
moment,21.524,0.0,0.0,0.0,0.0,,96.97,94.15,,,Visualizer
moment,21.824,0.0,0.0,0.0,0.0,,96.83,94.09,,,Visualizer
