information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-21T06:14:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70547972-3b1e-44f0-8f9f-251909862bb7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.01,0.0,3.14,0.0,,89.01,72.33,,,Visualizer
moment,0.486,0.03,0.09,2.68,0.1,,88.12,72.47,,,Visualizer
moment,0.737,0.07,0.0,2.1,0.0,,83.96,72.5,,,Visualizer
moment,0.973,0.17,0.0,1.64,0.0,,82.19,72.45,,,Visualizer
moment,1.264,0.28,0.0,1.27,0.0,,82.32,72.65,,,Visualizer
moment,1.508,0.35,0.0,0.99,0.0,,83.16,73.37,,,Visualizer
moment,1.753,0.29,0.0,0.77,0.0,,83.96,74.92,,,Visualizer
moment,1.995,0.12,0.0,0.6,0.0,,84.7,76.42,,,Visualizer
moment,2.239,0.09,0.0,0.47,0.0,,85.12,77.53,,,Visualizer
moment,2.482,0.12,0.0,1.5,0.0,,85.97,78.58,,,Visualizer
moment,2.726,0.07,0.0,2.81,0.0,,86.65,79.41,,,Visualizer
moment,2.971,0.12,0.0,3.86,0.0,,86.98,79.99,,,Visualizer
moment,3.263,0.22,0.0,4.69,0.0,,87.66,80.36,,,Visualizer
moment,3.507,0.43,0.0,5.27,0.0,,87.83,80.63,,,Visualizer
moment,3.752,0.47,0.0,5.68,0.0,,87.17,81.17,,,Visualizer
moment,3.995,0.58,0.0,6.0,0.0,,86.95,82.04,,,Visualizer
moment,4.238,0.82,0.0,6.23,0.0,,86.91,82.98,,,Visualizer
moment,4.482,0.92,0.0,6.36,0.0,,87.5,83.97,,,Visualizer
moment,4.725,1.01,0.0,6.44,0.0,,88.25,84.65,,,Visualizer
moment,4.97,1.15,0.0,6.47,0.0,,88.91,85.23,,,Visualizer
moment,5.265,1.31,0.0,6.54,0.0,,89.24,85.77,,,Visualizer
moment,5.51,1.42,0.0,6.57,0.0,,89.54,86.29,,,Visualizer
moment,5.749,1.57,0.0,6.54,0.07,,89.64,86.91,,,Visualizer
moment,5.993,1.75,0.0,6.51,0.0,,89.47,87.45,,,Visualizer
moment,6.236,1.97,0.0,6.48,0.0,,89.27,87.84,,,Visualizer
moment,6.481,2.23,0.0,6.4,0.0,,89.04,88.13,,,Visualizer
moment,6.724,2.54,0.0,6.22,0.0,,88.75,88.4,,,Visualizer
moment,6.969,2.84,0.0,5.88,0.0,,88.39,88.43,,,Visualizer
moment,7.262,3.06,0.0,5.36,0.0,,88.02,88.46,,,Visualizer
moment,7.507,3.28,0.0,4.76,0.0,,87.73,88.51,,,Visualizer
moment,7.748,3.38,0.0,4.09,0.0,,87.37,88.49,,,Visualizer
moment,7.993,3.4,0.0,3.46,0.0,,87.14,88.53,,,Visualizer
moment,8.235,3.38,0.13,2.83,0.14,,86.98,88.46,,,Visualizer
moment,8.48,3.29,0.39,2.39,0.42,,86.75,88.46,,,Visualizer
moment,8.723,3.29,0.92,1.91,0.98,,86.75,88.46,,,Visualizer
moment,8.966,3.14,0.88,1.64,0.94,,86.71,88.42,,,Visualizer
moment,9.268,3.18,0.91,1.36,0.83,,86.68,88.41,,,Visualizer
moment,9.504,3.11,1.3,1.08,0.79,,86.55,88.41,,,Visualizer
moment,9.746,3.02,1.31,0.94,0.45,,86.55,88.31,,,Visualizer
moment,9.99,3.03,1.5,0.93,0.66,,86.46,88.24,,,Visualizer
moment,10.234,3.17,1.76,0.76,0.73,,86.26,88.19,,,Visualizer
moment,10.479,3.03,1.7,0.6,0.43,,86.36,88.12,,,Visualizer
