information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-21T11:13:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0cd574c3-b14f-4dcd-b37b-1760322bc30e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,-147.1,3.16,-10.17,,93.15,84.59,,,Visualizer
moment,0.269,0.03,-147.1,3.96,-10.17,,92.82,84.82,,,Visualizer
moment,0.54,0.16,-147.1,4.68,-10.17,,91.82,84.85,,,Visualizer
moment,0.764,0.2,-147.1,5.3,-10.17,,91.62,84.85,,,Visualizer
moment,1.034,0.33,-147.1,5.85,-10.17,,91.85,85.14,,,Visualizer
moment,1.351,0.52,-147.1,6.29,-10.17,,92.32,85.59,,,Visualizer
moment,1.529,0.76,-147.1,6.65,-10.17,,92.88,86.18,,,Visualizer
moment,1.844,0.96,-147.1,6.94,-10.17,,93.75,86.82,,,Visualizer
moment,2.024,1.05,-147.1,7.15,-10.17,,94.46,87.7,,,Visualizer
moment,2.339,1.18,-147.1,7.26,-10.17,,95.01,88.64,,,Visualizer
moment,2.519,1.25,-147.1,7.43,-10.17,,95.14,89.51,,,Visualizer
moment,2.789,1.44,-147.1,7.55,-10.17,,95.31,90.34,,,Visualizer
moment,3.104,1.62,-147.1,7.67,-10.17,,95.04,91.13,,,Visualizer
moment,3.284,1.84,-147.1,7.73,-10.17,,94.46,91.65,,,Visualizer
moment,3.599,2.13,-147.1,7.78,-10.17,,93.79,92.04,,,Visualizer
moment,3.779,2.49,-147.1,7.88,-10.17,,93.35,92.27,,,Visualizer
moment,4.095,2.85,-147.1,7.63,-10.17,,92.68,92.3,,,Visualizer
moment,4.274,3.14,-147.1,7.16,-10.17,,92.05,92.29,,,Visualizer
moment,4.589,3.4,-147.1,6.53,-10.17,,91.48,92.24,,,Visualizer
moment,4.769,3.56,-147.1,5.83,-10.17,,91.02,92.15,,,Visualizer
moment,5.039,3.66,-147.1,5.08,-10.17,,90.32,92.06,,,Visualizer
moment,5.264,3.69,-147.1,4.35,-10.17,,89.77,91.98,,,Visualizer
moment,5.534,3.63,-147.1,3.7,-10.17,,89.18,91.86,,,Visualizer
moment,5.759,3.54,-147.1,3.14,-10.17,,88.65,91.8,,,Visualizer
moment,6.029,3.48,-147.1,2.59,-10.17,,88.29,91.76,,,Visualizer
moment,6.344,3.39,-147.1,2.17,-10.17,,88.03,91.64,,,Visualizer
moment,6.524,3.38,-147.1,1.89,-10.17,,87.64,91.65,,,Visualizer
moment,6.839,3.4,-147.1,1.58,-10.17,,87.41,91.62,,,Visualizer
moment,7.064,3.37,-147.1,1.43,-10.17,,87.45,91.57,,,Visualizer
moment,7.289,3.43,-147.1,1.16,-10.17,,87.22,91.63,,,Visualizer
moment,7.514,3.36,-147.1,1.09,-10.17,,87.02,91.63,,,Visualizer
moment,7.784,3.43,-147.1,0.87,-10.17,,87.02,91.55,,,Visualizer
moment,8.099,3.28,-147.1,0.84,-10.17,,86.86,91.53,,,Visualizer
moment,8.279,3.43,-147.1,0.68,-10.17,,86.8,91.56,,,Visualizer
moment,8.594,3.28,-147.1,0.63,-10.17,,86.8,91.53,,,Visualizer
moment,8.819,3.34,-147.1,0.62,-10.17,,86.86,91.53,,,Visualizer
moment,9.092,3.4,-147.1,0.49,-10.17,,86.8,91.53,,,Visualizer
moment,9.314,3.2,-147.1,0.39,-10.17,,86.73,91.51,,,Visualizer
moment,9.539,3.26,-147.1,0.5,-10.17,,86.7,91.49,,,Visualizer
moment,9.764,3.39,-147.1,0.4,-10.17,,86.57,91.44,,,Visualizer
moment,10.035,3.2,-147.1,0.31,-10.17,,86.7,91.5,,,Visualizer
moment,10.259,3.11,-147.1,0.36,-10.17,,86.77,91.49,,,Visualizer
moment,10.529,3.28,-147.1,0.39,-10.17,,86.7,91.47,,,Visualizer
moment,10.844,3.31,-147.1,0.31,-10.17,,86.73,91.44,,,Visualizer
moment,11.024,3.15,-147.1,0.24,-10.17,,86.83,91.47,,,Visualizer
moment,11.339,3.07,-147.1,0.23,-10.17,,86.83,91.39,,,Visualizer
moment,11.519,3.12,-147.1,0.35,-10.17,,86.73,91.39,,,Visualizer
moment,11.79,3.27,-147.1,0.29,-10.17,,86.77,91.47,,,Visualizer
moment,12.104,3.14,-147.1,0.23,-10.17,,86.83,91.43,,,Visualizer
moment,12.283,3.05,-147.1,0.18,-10.17,,86.89,91.41,,,Visualizer
moment,12.509,2.99,-147.1,0.24,-10.17,,86.99,91.42,,,Visualizer
moment,12.779,3.13,-147.1,0.3,-10.17,,87.02,91.36,,,Visualizer
moment,13.093,3.21,-147.1,0.36,-10.17,,87.06,91.35,,,Visualizer
moment,13.274,3.28,-147.1,0.48,-10.17,,86.99,91.39,,,Visualizer
moment,13.589,3.46,-147.1,0.57,-10.17,,86.86,91.37,,,Visualizer
moment,13.768,3.62,-147.1,0.66,-10.17,,86.86,91.42,,,Visualizer
moment,14.039,3.89,-147.1,0.73,-10.17,,86.7,91.36,,,Visualizer
moment,14.264,4.08,-147.1,0.81,-10.17,,86.57,91.39,,,Visualizer
moment,14.537,4.33,-147.1,0.86,-10.17,,86.38,91.41,,,Visualizer
moment,14.759,4.63,-147.1,1.0,-10.17,,86.21,91.42,,,Visualizer
moment,15.028,4.97,-147.1,1.01,-10.17,,86.05,91.45,,,Visualizer
moment,15.298,5.22,-147.1,1.06,-10.17,,85.86,91.51,,,Visualizer
moment,15.523,5.58,-147.1,1.07,-10.17,,85.76,91.54,,,Visualizer
moment,15.839,5.83,-147.1,1.11,-10.17,,85.6,91.52,,,Visualizer
moment,16.019,6.14,-147.1,1.15,-10.17,,85.6,91.54,,,Visualizer
moment,16.288,6.46,-147.1,1.17,-10.17,,85.5,91.44,,,Visualizer
moment,16.513,6.8,-147.1,1.19,-10.17,,85.5,91.41,,,Visualizer
moment,16.784,7.11,-147.1,1.22,-10.17,,85.63,91.41,,,Visualizer
moment,17.054,7.45,-147.1,1.22,-10.17,,85.54,91.34,,,Visualizer
moment,17.279,7.75,-147.1,1.25,-10.17,,85.57,91.37,,,Visualizer
moment,17.593,8.07,-147.1,1.28,-10.17,,85.63,91.34,,,Visualizer
moment,17.774,8.38,-147.1,1.28,-10.17,,85.73,91.36,,,Visualizer
moment,18.089,8.76,-147.1,1.36,-10.17,,85.83,91.24,,,Visualizer
moment,18.269,9.38,-147.1,1.39,-10.17,,85.86,91.17,,,Visualizer
moment,18.538,9.57,-147.1,1.36,-10.17,,85.86,91.27,,,Visualizer
moment,18.764,9.55,-147.1,1.31,-10.17,,85.83,91.2,,,Visualizer
moment,19.033,9.56,-147.1,1.31,-10.17,,85.89,91.14,,,Visualizer
moment,19.258,9.56,-147.1,1.28,-10.17,,85.93,91.09,,,Visualizer
moment,19.528,9.53,-147.1,1.29,-10.17,,85.89,91.09,,,Visualizer
moment,19.843,9.53,-147.1,1.28,-10.17,,85.99,91.04,,,Visualizer
moment,20.023,9.52,-147.1,1.25,-10.17,,85.96,90.92,,,Visualizer
moment,20.338,9.49,-147.1,1.25,-10.17,,85.93,90.9,,,Visualizer
moment,20.518,9.52,-147.1,1.21,-10.17,,85.83,90.95,,,Visualizer
moment,20.833,9.41,-147.1,1.3,-10.17,,85.8,90.9,,,Visualizer
moment,21.014,9.5,-147.1,1.24,-10.17,,85.86,90.89,,,Visualizer
moment,21.283,9.26,-147.1,1.28,-10.17,,85.86,90.85,,,Visualizer
moment,21.508,9.37,-147.1,1.25,-10.17,,85.73,90.82,,,Visualizer
moment,21.778,9.4,-147.1,1.28,-10.17,,85.76,90.77,,,Visualizer
moment,22.093,9.41,-147.1,1.32,-10.17,,85.7,90.74,,,Visualizer
moment,22.273,9.39,-147.1,1.3,-10.17,,85.8,90.73,,,Visualizer
moment,22.588,9.27,-147.1,1.34,-10.17,,85.73,90.72,,,Visualizer
moment,22.768,9.32,-147.1,1.34,-10.17,,85.7,90.67,,,Visualizer
moment,23.038,9.23,-147.1,1.36,-10.17,,85.8,90.63,,,Visualizer
moment,23.263,9.14,-147.1,1.37,-10.17,,85.73,90.57,,,Visualizer
moment,23.533,9.07,-147.1,1.36,-10.17,,85.7,90.57,,,Visualizer
moment,23.758,8.92,-147.1,1.38,-10.17,,85.7,90.55,,,Visualizer
moment,24.028,8.79,-147.1,1.37,-10.17,,85.73,90.51,,,Visualizer
moment,24.254,8.72,-147.1,1.36,-10.17,,85.7,90.46,,,Visualizer
moment,24.523,8.58,-147.1,1.37,-10.17,,85.5,90.45,,,Visualizer
moment,24.838,8.58,-147.1,1.38,-10.17,,85.67,90.35,,,Visualizer
moment,25.018,8.46,-147.1,1.39,-10.17,,85.54,90.31,,,Visualizer
moment,25.288,8.29,-147.1,1.39,-10.17,,85.44,90.29,,,Visualizer
moment,25.334,8.11,-147.1,1.39,-10.17,,85.38,90.26,,,Visualizer
moment,25.514,7.95,-147.1,1.4,-10.17,,85.38,90.14,,,Visualizer
moment,25.829,7.77,-147.1,1.41,-10.17,,85.38,90.07,,,Visualizer
moment,26.054,7.62,-147.1,1.42,-10.17,,85.21,90.09,,,Visualizer
moment,26.326,7.47,-147.1,1.41,-10.17,,85.25,90.06,,,Visualizer
moment,26.594,7.35,-147.1,1.42,-10.17,,85.21,90.0,,,Visualizer
moment,26.774,7.29,-147.1,1.42,-10.17,,85.12,90.01,,,Visualizer
moment,27.044,7.14,-147.1,1.43,-10.17,,85.02,90.04,,,Visualizer
moment,27.359,7.0,-147.1,1.43,-10.17,,85.02,89.87,,,Visualizer
moment,27.629,6.86,-147.1,1.45,-10.17,,85.05,89.82,,,Visualizer
moment,27.764,6.8,-147.1,1.44,-10.17,,84.96,89.84,,,Visualizer
moment,28.079,6.66,-147.1,1.41,-10.17,,84.93,89.77,,,Visualizer
moment,28.349,6.57,-147.1,1.46,-10.17,,84.83,89.72,,,Visualizer
moment,28.619,6.56,-147.1,1.45,-10.17,,84.96,89.69,,,Visualizer
moment,28.844,6.43,-147.1,1.46,-10.17,,84.89,89.64,,,Visualizer
moment,29.069,6.37,-147.1,1.48,-10.17,,84.86,89.62,,,Visualizer
moment,29.249,6.3,-147.1,1.47,-10.17,,84.83,89.58,,,Visualizer
moment,29.521,6.23,-147.1,1.49,-10.17,,84.8,89.52,,,Visualizer
moment,29.789,6.25,-147.1,1.48,-10.17,,84.8,89.43,,,Visualizer
moment,30.104,6.18,-147.1,1.47,-10.17,,84.83,89.39,,,Visualizer
moment,30.329,6.12,-147.1,1.5,-10.17,,84.7,89.37,,,Visualizer
moment,30.599,6.11,-147.1,1.49,-10.17,,84.73,89.27,,,Visualizer
moment,30.782,6.04,-147.1,1.53,-10.17,,84.77,89.21,,,Visualizer
moment,31.049,6.11,-147.1,1.53,-10.17,,84.64,89.13,,,Visualizer
moment,31.274,6.03,-147.1,1.51,-10.17,,84.6,89.12,,,Visualizer
moment,31.544,5.99,-147.1,1.56,-10.17,,84.73,89.11,,,Visualizer
moment,31.769,5.99,-147.1,1.56,-10.17,,84.67,88.98,,,Visualizer
moment,32.039,5.89,-147.1,1.57,-10.17,,84.7,88.99,,,Visualizer
moment,32.354,5.9,-147.1,1.57,-10.17,,84.8,88.99,,,Visualizer
moment,32.579,5.85,-147.1,1.52,-10.17,,84.8,88.84,,,Visualizer
moment,32.763,5.83,-147.1,1.57,-10.17,,84.8,88.8,,,Visualizer
moment,33.029,5.89,-147.1,1.59,-10.17,,84.89,88.85,,,Visualizer
moment,33.299,5.85,-147.1,1.59,-10.17,,84.86,88.71,,,Visualizer
moment,33.524,5.87,-147.1,1.58,-10.17,,84.83,88.68,,,Visualizer
moment,33.794,5.9,-147.1,1.58,-10.17,,84.8,88.7,,,Visualizer
moment,34.064,5.87,-147.1,1.57,-10.17,,84.8,88.57,,,Visualizer
moment,34.289,5.89,-147.1,1.55,-10.17,,84.96,88.57,,,Visualizer
moment,34.559,5.99,-147.1,1.58,-10.17,,85.02,88.52,,,Visualizer
moment,34.784,6.09,-147.1,1.58,-10.17,,84.96,88.5,,,Visualizer
moment,35.009,6.1,-147.1,1.61,-10.17,,85.05,88.41,,,Visualizer
moment,35.279,6.17,-147.1,1.64,-10.17,,84.93,88.41,,,Visualizer
moment,35.594,6.24,-147.1,1.66,-10.17,,85.12,88.29,,,Visualizer
moment,35.774,6.21,-147.1,1.64,-10.17,,85.09,88.28,,,Visualizer
moment,36.043,6.14,-147.1,1.65,-10.17,,85.05,88.23,,,Visualizer
moment,36.314,6.18,-147.1,1.67,-10.17,,85.02,88.17,,,Visualizer
moment,36.584,6.22,-147.1,1.69,-10.17,,85.15,88.15,,,Visualizer
moment,36.809,6.2,-147.1,1.69,-10.17,,85.02,88.08,,,Visualizer
moment,37.034,6.16,-147.1,1.69,-10.17,,85.09,88.13,,,Visualizer
moment,37.259,6.1,-147.1,1.7,-10.17,,85.12,88.03,,,Visualizer
moment,37.529,6.03,-147.1,1.69,-10.17,,85.25,88.02,,,Visualizer
moment,37.798,6.06,-147.1,1.7,-10.17,,85.28,88.05,,,Visualizer
moment,38.114,6.0,-147.1,1.64,-10.17,,85.34,87.97,,,Visualizer
moment,38.384,5.97,-147.1,1.66,-10.17,,85.41,87.96,,,Visualizer
moment,38.519,6.12,-147.1,1.69,-10.17,,85.54,87.89,,,Visualizer
moment,38.878,6.18,-147.1,1.67,-10.17,,85.57,87.8,,,Visualizer
moment,39.014,6.13,-147.1,1.7,-10.17,,85.67,87.84,,,Visualizer
moment,39.284,6.11,-147.1,1.71,-10.17,,85.67,87.91,,,Visualizer
moment,39.554,6.12,-147.1,1.7,-10.17,,85.8,87.79,,,Visualizer
moment,39.779,6.09,-147.1,1.71,-10.17,,85.8,87.78,,,Visualizer
moment,40.004,6.13,-147.1,1.71,-10.17,,85.96,87.7,,,Visualizer
moment,40.364,6.23,-147.1,1.74,-10.17,,86.02,87.77,,,Visualizer
moment,40.589,6.25,-147.1,1.75,-10.17,,86.02,87.73,,,Visualizer
moment,40.814,6.24,-147.1,1.74,-10.17,,86.09,87.65,,,Visualizer
moment,41.084,6.27,-147.1,1.74,-10.17,,86.12,87.63,,,Visualizer
moment,41.263,6.26,-147.1,1.78,-10.17,,86.15,87.69,,,Visualizer
moment,41.579,6.31,-147.1,1.75,-10.17,,86.21,87.59,,,Visualizer
moment,41.804,6.3,-147.1,1.73,-10.17,,86.31,87.59,,,Visualizer
moment,42.029,6.35,-147.1,1.77,-10.17,,86.38,87.61,,,Visualizer
moment,42.344,6.43,-147.1,1.78,-10.17,,86.44,87.6,,,Visualizer
moment,42.524,6.38,-147.1,1.8,-10.17,,86.44,87.58,,,Visualizer
moment,42.795,6.41,-147.1,1.81,-10.17,,86.54,87.59,,,Visualizer
moment,43.064,6.43,-147.1,1.8,-10.17,,86.73,87.48,,,Visualizer
