information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-13T13:28:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,55.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/985efb06-1a9b-454c-84ae-a115bb5da680,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.224,0.36,0.0,3.9,0.0,,207.77,201.95,,,Visualizer
moment,0.494,0.36,0.0,3.93,0.0,,206.96,202.39,,,Visualizer
moment,0.629,0.42,0.0,3.95,0.0,,203.22,202.62,,,Visualizer
moment,0.854,0.49,0.0,3.96,0.0,,202.68,202.62,,,Visualizer
moment,1.034,0.53,0.0,3.97,0.0,,203.22,202.84,,,Visualizer
moment,1.304,0.55,0.0,4.01,0.0,,204.09,202.84,,,Visualizer
moment,1.484,0.64,0.0,3.99,0.0,,204.9,202.82,,,Visualizer
moment,1.664,0.62,0.0,4.04,0.0,,205.58,202.74,,,Visualizer
moment,1.934,0.65,0.0,4.04,0.0,,206.45,202.75,,,Visualizer
moment,2.114,0.71,0.0,4.03,-0.09,,207.08,203.19,,,Visualizer
moment,2.294,0.71,0.0,4.03,0.0,,207.65,203.56,,,Visualizer
moment,2.564,0.72,0.0,4.05,0.0,,207.77,203.73,,,Visualizer
moment,2.744,0.71,0.0,4.08,0.0,,208.27,204.22,,,Visualizer
moment,2.924,0.69,0.0,4.09,0.0,,208.34,204.42,,,Visualizer
moment,3.194,0.69,0.0,4.06,0.0,,208.34,204.75,,,Visualizer
moment,3.329,0.66,0.0,4.04,0.0,,208.09,204.95,,,Visualizer
moment,3.554,0.66,0.0,4.03,0.0,,208.03,205.4,,,Visualizer
moment,3.779,0.7,0.0,3.99,0.0,,207.65,205.62,,,Visualizer
moment,4.004,0.72,0.0,4.03,0.0,,207.46,205.68,,,Visualizer
moment,4.184,0.75,0.0,4.02,0.0,,207.52,206.0,,,Visualizer
moment,4.408,0.75,0.0,4.0,0.0,,207.14,206.19,,,Visualizer
moment,4.589,0.79,0.0,4.02,0.0,,207.2,206.18,,,Visualizer
moment,4.814,0.84,0.0,3.99,0.0,,206.9,206.31,,,Visualizer
moment,4.994,0.9,0.0,3.99,0.0,,206.96,206.5,,,Visualizer
moment,5.219,1.01,0.0,3.95,0.0,,206.83,206.53,,,Visualizer
moment,5.444,1.08,0.0,3.93,0.0,,206.96,206.67,,,Visualizer
moment,5.624,1.13,0.0,3.99,0.0,,206.9,206.65,,,Visualizer
moment,5.849,1.21,0.0,4.0,0.0,,206.83,206.59,,,Visualizer
moment,6.119,1.29,0.0,3.99,0.0,,206.77,206.67,,,Visualizer
moment,6.254,1.39,0.0,3.99,0.0,,206.9,206.67,,,Visualizer
moment,6.479,1.51,0.0,3.95,0.0,,206.83,206.75,,,Visualizer
